PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177333,"2023-01-07 17:12:30Z",66.56,72,29.353,29.344,50.54,91,181,4.03,15.21,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,19.2,24.48,6.49,1.8,0,9.7,12.6,12.6,0,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177350,"2023-01-07 17:12:47Z",66.56,72,29.353,29.344,50.54,91,174,6.71,13.42,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,19.2,21.6,10.8,3,0,9.7,12.6,12.6,0,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177367,"2023-01-07 17:13:04Z",66.56,72,29.353,29.344,50.54,91,164,2.46,11.41,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,19.2,18.36,3.96,1.1,0,9.7,12.6,12.6,0,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177384,"2023-01-07 17:13:21Z",66.56,72,29.353,29.344,50.54,91,190,6.93,11.41,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,19.2,18.36,11.15,3.1,0,9.7,12.6,12.6,0,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177401,"2023-01-07 17:13:38Z",66.56,72,29.359,29.350,50.54,91,158,2.68,11.41,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,19.2,18.36,4.31,1.2,0,9.7,12.6,12.6,0,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177418,"2023-01-07 17:13:55Z",66.56,72,29.359,29.350,50.54,91,172,5.14,11.41,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,19.2,18.36,8.27,2.3,0,9.7,12.6,12.6,0,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177435,"2023-01-07 17:14:12Z",66.56,72,29.359,29.350,50.54,91,197,3.13,10.96,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,19.2,17.64,5.04,1.4,0,9.7,12.6,12.6,0,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177452,"2023-01-07 17:14:29Z",66.56,72,29.353,29.344,50.54,91,172,4.03,10.96,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,19.2,17.64,6.49,1.8,0,9.7,12.6,12.6,0,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177469,"2023-01-07 17:14:46Z",66.56,72,29.353,29.344,50.54,91,179,2.68,10.96,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,19.2,17.64,4.31,1.2,0,9.7,12.6,12.6,0,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177486,"2023-01-07 17:15:03Z",66.56,72,29.353,29.344,50.54,91,176,7.61,10.96,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,19.2,17.64,12.25,3.4,0,9.7,12.6,12.6,0,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177503,"2023-01-07 17:15:20Z",66.56,72,29.353,29.344,50.54,91,175,7.61,10.96,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,19.2,17.64,12.25,3.4,0,9.7,12.6,12.6,0,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177520,"2023-01-07 17:15:37Z",66.38,72,29.359,29.350,50.54,91,180,6.26,8.95,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,19.1,14.4,10.07,2.8,0,9.7,12.6,12.6,0,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177537,"2023-01-07 17:15:54Z",66.38,72,29.359,29.350,50.54,91,108,2.46,8.95,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,19.1,14.4,3.96,1.1,0,9.7,12.6,12.6,0,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177554,"2023-01-07 17:16:11Z",66.38,72,29.359,29.350,50.54,91,193,6.93,11.86,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,19.1,19.09,11.15,3.1,0,9.7,12.6,12.6,0,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177571,"2023-01-07 17:16:28Z",66.38,72,29.362,29.353,50.54,91,193,2.24,14.99,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.3,19.1,24.12,3.6,1,0,9.7,12.6,12.6,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177588,"2023-01-07 17:16:45Z",66.38,72,29.362,29.353,50.36,91,164,4.03,14.99,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.2,19.1,24.12,6.49,1.8,0,9.7,12.6,12.6,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177605,"2023-01-07 17:17:02Z",66.38,72,29.362,29.353,50.36,91,196,5.14,14.99,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.2,19.1,24.12,8.27,2.3,0,9.7,12.6,12.6,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177622,"2023-01-07 17:17:19Z",66.38,72,29.362,29.353,50.36,91,167,3.58,14.99,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.2,19.1,24.12,5.76,1.6,0,9.7,12.6,12.6,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177639,"2023-01-07 17:17:36Z",66.38,72,29.362,29.353,50.36,91,175,6.49,14.99,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.2,19.1,24.12,10.44,2.9,0,9.7,12.6,12.6,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177656,"2023-01-07 17:17:53Z",66.38,72,29.362,29.353,50.36,91,179,3.80,14.99,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.2,19.1,24.12,6.12,1.7,0,9.7,12.6,12.6,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177673,"2023-01-07 17:18:10Z",66.38,72,29.362,29.353,50.36,91,219,5.14,14.99,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.2,19.1,24.12,8.27,2.3,0,9.7,12.6,12.6,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177690,"2023-01-07 17:18:27Z",66.38,72,29.362,29.353,50.36,91,193,4.70,14.99,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.2,19.1,24.12,7.56,2.1,0,9.7,12.6,12.6,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177707,"2023-01-07 17:18:44Z",66.38,72,29.362,29.353,50.36,91,196,3.58,9.84,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.2,19.1,15.84,5.76,1.6,0,9.7,12.6,12.6,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177724,"2023-01-07 17:19:01Z",66.38,72,29.362,29.353,50.36,91,233,3.58,9.84,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.2,19.1,15.84,5.76,1.6,0,9.7,12.6,12.6,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177741,"2023-01-07 17:19:18Z",66.38,72,29.362,29.353,50.36,91,203,6.04,9.84,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.2,19.1,15.84,9.72,2.7,0,9.7,12.6,12.6,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177758,"2023-01-07 17:19:35Z",66.20,73,29.359,29.350,50.36,91,27,0.00,9.84,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.2,19,15.84,0,0,0,9.7,12.6,12.6,0,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177775,"2023-01-07 17:19:52Z",66.20,73,29.359,29.350,50.36,91,249,1.12,9.84,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.2,19,15.84,1.8,0.5,0,9.7,12.6,12.6,0,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177792,"2023-01-07 17:20:09Z",66.20,73,29.359,29.350,50.18,91,173,6.49,9.84,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.1,19,15.84,10.44,2.9,0,9.7,12.6,12.6,0,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177809,"2023-01-07 17:20:26Z",66.20,73,29.359,29.350,50.18,91,334,1.12,9.84,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.1,19,15.84,1.8,0.5,0,9.7,12.6,12.6,0,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177826,"2023-01-07 17:20:43Z",66.20,73,29.359,29.350,50.18,91,180,3.13,9.84,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.1,19,15.84,5.04,1.4,0,9.7,12.6,12.6,0,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177843,"2023-01-07 17:21:00Z",66.20,73,29.359,29.350,50.18,91,220,3.80,9.84,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.1,19,15.84,6.12,1.7,0,9.7,12.6,12.6,0,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177860,"2023-01-07 17:21:17Z",66.20,73,29.359,29.350,50.18,91,202,2.01,8.72,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.1,19,14.03,3.23,0.9,0,9.7,12.6,12.6,0,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177877,"2023-01-07 17:21:34Z",66.20,73,29.362,29.353,50.18,91,183,4.25,8.72,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.1,19,14.03,6.84,1.9,0,9.7,12.6,12.6,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177894,"2023-01-07 17:21:51Z",66.20,73,29.362,29.353,50.18,91,182,2.91,8.72,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.1,19,14.03,4.68,1.3,0,9.7,12.6,12.6,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177911,"2023-01-07 17:22:08Z",66.20,73,29.362,29.353,50.18,91,178,3.80,7.83,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.1,19,12.6,6.12,1.7,0,9.7,12.6,12.6,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177928,"2023-01-07 17:22:25Z",66.20,73,29.362,29.353,50.18,91,190,3.36,7.83,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.1,19,12.6,5.41,1.5,0,9.7,12.6,12.6,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177945,"2023-01-07 17:22:42Z",66.20,73,29.362,29.353,50.18,91,170,3.80,7.16,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.1,19,11.52,6.12,1.7,0,9.7,12.6,12.6,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177962,"2023-01-07 17:22:59Z",66.20,73,29.362,29.353,50.18,91,185,2.91,9.84,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.1,19,15.84,4.68,1.3,0,9.7,12.6,12.6,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177979,"2023-01-07 17:23:16Z",66.20,73,29.362,29.353,50.18,91,180,3.80,9.84,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.1,19,15.84,6.12,1.7,0,9.7,12.6,12.6,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177996,"2023-01-07 17:23:33Z",66.02,73,29.356,29.347,50.18,91,199,7.61,9.84,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.1,18.9,15.84,12.25,3.4,0,9.7,12.6,12.6,0,993.8,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,178013,"2023-01-07 17:23:50Z",66.02,73,29.356,29.347,50.18,91,187,8.28,12.53,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.1,18.9,20.17,13.33,3.7,0,9.7,12.6,12.6,0,993.8,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,178030,"2023-01-07 17:24:07Z",66.02,73,29.356,29.347,50.18,91,198,8.95,12.97,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.1,18.9,20.87,14.4,4,0,9.7,12.6,12.6,0,993.8,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,178047,"2023-01-07 17:24:24Z",66.02,73,29.359,29.350,50.18,91,218,7.16,12.97,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.1,18.9,20.87,11.52,3.2,0,9.7,12.6,12.6,0,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,178064,"2023-01-07 17:24:41Z",66.02,73,29.359,29.350,50.18,91,233,4.92,12.97,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.1,18.9,20.87,7.92,2.2,0,9.7,12.6,12.6,0,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,178081,"2023-01-07 17:24:58Z",66.02,73,29.359,29.350,50.18,91,213,5.14,12.97,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.1,18.9,20.87,8.27,2.3,0,9.7,12.6,12.6,0,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,178098,"2023-01-07 17:25:15Z",66.02,73,29.359,29.350,50.18,91,213,6.26,12.97,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.1,18.9,20.87,10.07,2.8,0,9.7,12.6,12.6,0,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,178115,"2023-01-07 17:25:32Z",66.02,73,29.362,29.353,50.18,91,205,3.58,12.97,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.1,18.9,20.87,5.76,1.6,0,9.7,12.6,12.6,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,178132,"2023-01-07 17:25:49Z",66.02,73,29.362,29.353,50.18,91,194,4.03,12.97,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.1,18.9,20.87,6.49,1.8,0,9.7,12.6,12.6,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,178149,"2023-01-07 17:26:06Z",66.02,73,29.362,29.353,50.18,91,178,4.47,9.84,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.1,18.9,15.84,7.19,2,0,9.7,12.6,12.6,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,178166,"2023-01-07 17:26:23Z",66.02,73,29.356,29.347,50.18,91,170,1.34,9.84,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.1,18.9,15.84,2.16,0.6,0,9.7,12.6,12.6,0,993.8,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,178183,"2023-01-07 17:26:40Z",66.02,73,29.356,29.347,50.18,91,206,2.24,9.17,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.1,18.9,14.76,3.6,1,0,9.7,12.6,12.6,0,993.8,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,178200,"2023-01-07 17:26:57Z",66.02,73,29.356,29.347,50.18,91,210,4.25,9.17,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.1,18.9,14.76,6.84,1.9,0,9.7,12.6,12.6,0,993.8,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,178217,"2023-01-07 17:27:14Z",66.02,73,29.356,29.347,50.18,91,226,5.14,9.17,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.1,18.9,14.76,8.27,2.3,0,9.7,12.6,12.6,0,993.8,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,178234,"2023-01-07 17:27:31Z",66.02,73,29.362,29.353,50.18,91,208,5.59,9.17,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.1,18.9,14.76,9,2.5,0,9.7,12.6,12.6,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,178251,"2023-01-07 17:27:48Z",66.02,73,29.362,29.353,50.18,91,213,7.16,10.74,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.1,18.9,17.28,11.52,3.2,0,9.7,12.6,12.6,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,178268,"2023-01-07 17:28:05Z",66.02,73,29.362,29.353,50.18,91,166,4.70,10.74,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.1,18.9,17.28,7.56,2.1,0,9.7,12.6,12.6,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,178285,"2023-01-07 17:28:22Z",66.02,73,29.362,29.353,50.18,91,184,6.04,10.74,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.1,18.9,17.28,9.72,2.7,0,9.7,12.6,12.6,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,178302,"2023-01-07 17:28:39Z",66.02,73,29.359,29.350,50.18,91,147,5.37,10.74,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.1,18.9,17.28,8.64,2.4,0,9.7,12.6,12.6,0,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,178319,"2023-01-07 17:28:56Z",66.02,73,29.359,29.350,50.18,91,226,12.97,12.97,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.1,18.9,20.87,20.87,5.8,0,9.7,12.6,12.6,0,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,178336,"2023-01-07 17:29:13Z",66.02,73,29.359,29.350,50.36,91,89,2.46,12.97,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.2,18.9,20.87,3.96,1.1,0,9.7,12.6,12.6,0,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,178353,"2023-01-07 17:29:30Z",66.02,73,29.365,29.356,50.36,91,240,5.37,12.97,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.2,18.9,20.87,8.64,2.4,0,9.7,12.6,12.6,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,178370,"2023-01-07 17:29:47Z",66.02,73,29.365,29.356,50.36,90,203,2.91,12.97,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.2,18.9,20.87,4.68,1.3,0,9.7,12.6,12.6,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,178387,"2023-01-07 17:30:04Z",66.02,73,29.365,29.356,50.36,90,227,7.61,12.97,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.2,18.9,20.87,12.25,3.4,0,9.7,12.6,12.6,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,178404,"2023-01-07 17:30:21Z",66.02,73,29.365,29.356,50.36,90,187,3.13,12.97,37.80,0.00,0,0.000,0.000,0.000,0.000,0.382,0.496,0.496,0.496,5.0,9.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,10.2,18.9,20.87,5.04,1.4,0,9.7,12.6,12.6,0,994.11,994.41
