PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,50428,"2022-08-24 17:25:06Z",78.26,61,30.000,29.991,81.68,50,111,2.01,6.49,13.65,78.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.6,25.7,10.44,3.23,0.9,0,0,8.1,239.29,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,50445,"2022-08-24 17:25:23Z",78.26,61,30.000,29.991,81.68,50,99,1.79,6.49,13.65,77.07,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.6,25.7,10.44,2.88,0.8,0,0,8.1,239.29,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,50462,"2022-08-24 17:25:40Z",78.26,61,30.000,29.991,81.68,50,118,2.01,6.49,13.65,76.36,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.6,25.7,10.44,3.23,0.9,0,0,8.1,239.29,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,50479,"2022-08-24 17:25:57Z",78.26,61,30.000,29.991,81.68,50,99,1.57,6.49,13.65,75.30,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.6,25.7,10.44,2.53,0.7,0,0,8.1,239.29,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,50496,"2022-08-24 17:26:14Z",78.26,61,29.994,29.985,81.68,50,112,2.24,5.37,13.65,74.51,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.6,25.7,8.64,3.6,1,0,0,8.1,239.29,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,50513,"2022-08-24 17:26:31Z",78.26,61,29.994,29.985,81.50,50,107,2.68,5.37,13.65,73.52,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.5,25.7,8.64,4.31,1.2,0,0,8.1,239.29,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,50530,"2022-08-24 17:26:48Z",78.26,61,29.994,29.985,81.50,50,150,4.47,6.04,13.65,72.67,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.5,25.7,9.72,7.19,2,0,0,8.1,239.29,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,50547,"2022-08-24 17:27:05Z",78.26,60,29.994,29.985,81.50,50,144,4.25,6.04,13.65,71.46,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.5,25.7,9.72,6.84,1.9,0,0,8.1,239.29,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,50564,"2022-08-24 17:27:22Z",78.26,60,29.994,29.985,81.32,51,128,1.79,6.04,13.65,70.04,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.4,25.7,9.72,2.88,0.8,0,0,8.1,239.29,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,50581,"2022-08-24 17:27:39Z",78.26,60,29.994,29.985,81.32,51,87,2.01,6.04,13.65,68.97,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.4,25.7,9.72,3.23,0.9,0,0,8.1,239.29,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,50598,"2022-08-24 17:27:56Z",78.26,60,29.994,29.985,81.14,51,102,1.57,6.04,13.65,67.77,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.3,25.7,9.72,2.53,0.7,0,0,8.1,239.29,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,50615,"2022-08-24 17:28:13Z",78.26,60,29.997,29.988,81.14,51,89,1.57,6.04,13.65,66.91,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.3,25.7,9.72,2.53,0.7,0,0,8.1,239.29,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,50632,"2022-08-24 17:28:30Z",78.26,60,29.997,29.988,81.14,51,133,2.01,6.04,13.65,65.85,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.3,25.7,9.72,3.23,0.9,0,0,8.1,239.29,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,50649,"2022-08-24 17:28:47Z",78.26,60,29.997,29.988,81.14,51,141,3.80,5.37,13.65,65.00,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,2.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.3,25.7,8.64,6.12,1.7,0,0,8.1,239.29,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,50666,"2022-08-24 17:29:04Z",78.26,60,29.991,29.982,81.14,51,128,2.68,5.37,13.65,63.93,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.3,25.7,8.64,4.31,1.2,0,0,8.1,239.29,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,50683,"2022-08-24 17:29:21Z",78.26,60,29.991,29.982,80.96,51,131,3.80,5.37,13.65,62.72,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.2,25.7,8.64,6.12,1.7,0,0,8.1,239.29,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,50700,"2022-08-24 17:29:38Z",78.26,60,29.991,29.982,80.96,51,146,3.36,5.82,13.65,61.87,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.2,25.7,9.37,5.41,1.5,0,0,8.1,239.29,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,50717,"2022-08-24 17:29:55Z",78.26,60,29.991,29.982,80.96,51,147,3.58,6.04,13.65,60.59,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.2,25.7,9.72,5.76,1.6,0,0,8.1,239.29,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,50734,"2022-08-24 17:30:12Z",78.26,60,29.997,29.988,80.78,51,142,4.25,6.04,13.65,59.67,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.1,25.7,9.72,6.84,1.9,0,0,8.1,239.29,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,50751,"2022-08-24 17:30:29Z",78.26,60,29.997,29.988,80.78,52,137,2.91,6.04,13.65,58.46,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.1,25.7,9.72,4.68,1.3,0,0,8.1,239.29,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,50768,"2022-08-24 17:30:46Z",78.26,60,29.997,29.988,80.78,52,115,2.46,6.04,13.65,57.54,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.1,25.7,9.72,3.96,1.1,0,0,8.1,239.29,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,50785,"2022-08-24 17:31:03Z",78.26,60,29.997,29.988,80.78,52,141,3.58,6.04,13.65,56.47,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.1,25.7,9.72,5.76,1.6,0,0,8.1,239.29,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,50802,"2022-08-24 17:31:20Z",78.44,60,29.994,29.985,80.78,52,123,3.58,6.04,13.65,55.48,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27.1,25.8,9.72,5.76,1.6,0,0,8.1,239.29,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,50819,"2022-08-24 17:31:37Z",78.44,60,29.994,29.985,80.60,52,109,2.24,6.04,13.65,54.84,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27,25.8,9.72,3.6,1,0,0,8.1,239.29,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,50836,"2022-08-24 17:31:54Z",78.44,60,29.994,29.985,80.60,52,131,3.13,5.14,13.65,53.99,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27,25.8,8.27,5.04,1.4,0,0,8.1,239.29,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,50853,"2022-08-24 17:32:11Z",78.44,60,29.991,29.982,80.60,52,149,4.03,6.71,13.65,53.42,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27,25.8,10.8,6.49,1.8,0,0,8.1,239.29,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,50870,"2022-08-24 17:32:28Z",78.44,60,29.991,29.982,80.60,52,147,4.03,6.71,13.65,52.71,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27,25.8,10.8,6.49,1.8,0,0,8.1,239.29,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,50887,"2022-08-24 17:32:45Z",78.44,60,29.991,29.982,80.60,52,145,3.36,6.71,13.65,52.14,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,27,25.8,10.8,5.41,1.5,0,0,8.1,239.29,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,50904,"2022-08-24 17:33:02Z",78.44,60,29.991,29.982,80.42,52,131,2.91,6.71,13.65,51.71,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.9,25.8,10.8,4.68,1.3,0,0,8.1,239.29,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,50921,"2022-08-24 17:33:19Z",78.44,60,29.997,29.988,80.42,52,111,2.01,6.71,13.65,51.22,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.9,25.8,10.8,3.23,0.9,0,0,8.1,239.29,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,50938,"2022-08-24 17:33:36Z",78.44,60,29.997,29.988,80.42,52,121,2.24,6.71,13.65,50.93,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.9,25.8,10.8,3.6,1,0,0,8.1,239.29,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,50955,"2022-08-24 17:33:53Z",78.44,60,29.997,29.988,80.42,52,132,2.24,6.71,13.65,50.51,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.9,25.8,10.8,3.6,1,0,0,8.1,239.29,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,50972,"2022-08-24 17:34:10Z",78.44,60,29.997,29.988,80.42,52,149,4.47,6.71,13.65,50.29,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.9,25.8,10.8,7.19,2,0,0,8.1,239.29,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,50989,"2022-08-24 17:34:27Z",78.44,60,29.997,29.988,80.42,52,123,2.68,5.82,13.65,49.94,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.9,25.8,9.37,4.31,1.2,0,0,8.1,239.29,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,51006,"2022-08-24 17:34:44Z",78.44,60,29.997,29.988,80.42,53,137,2.68,5.82,13.65,49.72,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.9,25.8,9.37,4.31,1.2,0,0,8.1,239.29,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,51023,"2022-08-24 17:35:01Z",78.44,60,29.997,29.988,80.42,53,143,4.25,5.82,13.65,49.51,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.9,25.8,9.37,6.84,1.9,0,0,8.1,239.29,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,51040,"2022-08-24 17:35:18Z",78.44,60,29.994,29.985,80.24,53,132,4.70,5.82,13.65,49.30,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.8,25.8,9.37,7.56,2.1,0,0,8.1,239.29,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,51057,"2022-08-24 17:35:35Z",78.44,60,29.994,29.985,80.24,53,142,3.36,5.82,13.65,49.08,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.8,25.8,9.37,5.41,1.5,0,0,8.1,239.29,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,51074,"2022-08-24 17:35:52Z",78.44,60,29.994,29.985,80.24,53,115,2.46,5.82,13.65,48.80,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.8,25.8,9.37,3.96,1.1,0,0,8.1,239.29,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,51091,"2022-08-24 17:36:09Z",78.26,60,29.994,29.985,80.24,53,127,2.24,5.82,13.65,48.59,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.8,25.7,9.37,3.6,1,0,0,8.1,239.29,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,51108,"2022-08-24 17:36:26Z",78.26,60,29.994,29.985,80.24,53,122,2.91,5.59,13.65,48.30,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.8,25.7,9,4.68,1.3,0,0,8.1,239.29,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,51125,"2022-08-24 17:36:43Z",78.26,60,29.994,29.985,80.24,53,162,2.91,5.59,13.65,48.02,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.8,25.7,9,4.68,1.3,0,0,8.1,239.29,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,51142,"2022-08-24 17:37:00Z",78.26,60,29.994,29.985,80.24,53,126,2.68,5.59,13.65,47.81,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.8,25.7,9,4.31,1.2,0,0,8.1,239.29,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,51159,"2022-08-24 17:37:17Z",78.44,60,29.994,29.985,80.24,53,122,2.24,4.03,13.65,47.45,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.8,25.8,6.49,3.6,1,0,0,8.1,239.29,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,51176,"2022-08-24 17:37:34Z",78.44,60,29.994,29.985,80.24,53,97,1.57,4.03,13.65,47.24,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.8,25.8,6.49,2.53,0.7,0,0,8.1,239.29,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,51193,"2022-08-24 17:37:51Z",78.44,60,29.994,29.985,80.06,53,154,4.47,6.71,13.65,46.88,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.7,25.8,10.8,7.19,2,0,0,8.1,239.29,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,51210,"2022-08-24 17:38:08Z",78.44,60,29.991,29.982,80.06,53,138,3.58,6.71,13.65,46.46,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.7,25.8,10.8,5.76,1.6,0,0,8.1,239.29,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,51227,"2022-08-24 17:38:25Z",78.44,60,29.991,29.982,80.06,53,144,4.70,6.71,13.65,46.17,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.7,25.8,10.8,7.56,2.1,0,0,8.1,239.29,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,51244,"2022-08-24 17:38:42Z",78.44,60,29.991,29.982,80.06,53,138,2.91,6.71,13.65,45.75,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,3.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.7,25.8,10.8,4.68,1.3,0,0,8.1,239.29,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,51261,"2022-08-24 17:38:59Z",78.44,60,29.991,29.982,80.06,53,147,4.25,6.71,13.65,45.46,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.7,25.8,10.8,6.84,1.9,0,0,8.1,239.29,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,51278,"2022-08-24 17:39:16Z",78.44,60,29.994,29.985,80.06,53,134,2.91,6.71,13.65,45.11,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.7,25.8,10.8,4.68,1.3,0,0,8.1,239.29,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,51295,"2022-08-24 17:39:33Z",78.44,60,29.994,29.985,80.06,53,120,1.57,6.71,13.65,44.75,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.7,25.8,10.8,2.53,0.7,0,0,8.1,239.29,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,51312,"2022-08-24 17:39:50Z",78.44,60,29.994,29.985,80.06,53,148,5.14,5.59,13.65,44.33,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.7,25.8,9,8.27,2.3,0,0,8.1,239.29,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,51329,"2022-08-24 17:40:07Z",78.44,60,29.997,29.988,80.06,53,130,2.91,5.59,13.65,44.04,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.7,25.8,9,4.68,1.3,0,0,8.1,239.29,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,51346,"2022-08-24 17:40:24Z",78.44,60,29.997,29.988,80.06,54,126,3.36,5.59,13.65,43.61,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.7,25.8,9,5.41,1.5,0,0,8.1,239.29,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,51363,"2022-08-24 17:40:41Z",78.44,60,29.997,29.988,79.88,54,150,4.92,5.59,13.65,43.26,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.6,25.8,9,7.92,2.2,0,0,8.1,239.29,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,51380,"2022-08-24 17:40:58Z",78.44,60,29.997,29.988,79.88,54,133,2.91,5.59,13.65,43.05,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.6,25.8,9,4.68,1.3,0,0,8.1,239.29,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,51397,"2022-08-24 17:41:15Z",78.44,60,29.994,29.985,79.88,54,137,4.03,5.59,13.65,42.83,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.6,25.8,9,6.49,1.8,0,0,8.1,239.29,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,51414,"2022-08-24 17:41:32Z",78.44,60,29.994,29.985,79.88,54,138,3.36,5.59,13.65,42.69,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.6,25.8,9,5.41,1.5,0,0,8.1,239.29,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,51431,"2022-08-24 17:41:49Z",78.44,60,29.994,29.985,79.88,54,121,2.24,5.37,13.65,42.55,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.6,25.8,8.64,3.6,1,0,0,8.1,239.29,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,51448,"2022-08-24 17:42:06Z",78.62,61,29.994,29.985,79.88,54,111,1.57,5.37,13.65,42.41,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.6,25.9,8.64,2.53,0.7,0,0,8.1,239.29,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,51465,"2022-08-24 17:42:23Z",78.62,61,29.994,29.985,79.88,54,86,2.01,5.37,13.65,42.41,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.6,25.9,8.64,3.23,0.9,0,0,8.1,239.29,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,51482,"2022-08-24 17:42:40Z",78.62,61,29.994,29.985,79.88,54,127,2.01,5.37,13.65,42.41,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.6,25.9,8.64,3.23,0.9,0,0,8.1,239.29,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,51499,"2022-08-24 17:42:57Z",78.62,61,29.994,29.985,79.88,54,133,3.80,5.14,13.65,42.48,0,0.000,0.000,0.000,0.000,0.000,0.319,9.421,9.421,1.0,5.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.6,25.9,8.27,6.12,1.7,0,0,8.1,239.29,0,1015.41,1015.71
