PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2736616,"2023-03-07 23:08:46Z",62.24,64,29.509,29.500,24.80,99,301,2.01,2.91,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,16.8,4.68,3.23,0.9,6.4,11.3,12.4,76,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2736634,"2023-03-07 23:09:04Z",62.06,64,29.512,29.503,24.80,99,287,1.34,2.91,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,16.7,4.68,2.16,0.6,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2736650,"2023-03-07 23:09:20Z",62.06,64,29.512,29.503,24.80,99,275,1.57,2.91,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,16.7,4.68,2.53,0.7,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2736667,"2023-03-07 23:09:37Z",62.06,64,29.512,29.503,24.80,99,291,2.01,2.91,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,16.7,4.68,3.23,0.9,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2736684,"2023-03-07 23:09:54Z",62.06,64,29.512,29.503,24.80,99,305,2.01,2.91,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,16.7,4.68,3.23,0.9,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2736701,"2023-03-07 23:10:11Z",62.06,64,29.512,29.503,24.80,99,267,1.57,2.91,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,16.7,4.68,2.53,0.7,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2736718,"2023-03-07 23:10:28Z",62.06,64,29.512,29.503,24.80,99,305,2.24,2.91,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,16.7,4.68,3.6,1,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2736735,"2023-03-07 23:10:45Z",62.06,64,29.512,29.503,24.80,99,287,1.79,2.91,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,16.7,4.68,2.88,0.8,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2736752,"2023-03-07 23:11:02Z",62.24,64,29.512,29.503,24.80,99,284,2.01,2.91,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,16.8,4.68,3.23,0.9,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2736769,"2023-03-07 23:11:19Z",62.24,64,29.512,29.503,24.80,99,279,1.34,2.91,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,16.8,4.68,2.16,0.6,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2736786,"2023-03-07 23:11:36Z",62.24,64,29.512,29.503,24.80,99,272,1.34,2.91,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,16.8,4.68,2.16,0.6,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2736803,"2023-03-07 23:11:53Z",62.24,64,29.512,29.503,24.80,99,289,2.01,2.91,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,16.8,4.68,3.23,0.9,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2736820,"2023-03-07 23:12:10Z",62.24,64,29.515,29.506,24.80,99,284,2.24,2.91,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,16.8,4.68,3.6,1,6.4,11.3,12.4,76,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2736837,"2023-03-07 23:12:27Z",62.24,64,29.515,29.506,24.80,98,280,1.79,2.91,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,16.8,4.68,2.88,0.8,6.4,11.3,12.4,76,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2736854,"2023-03-07 23:12:44Z",62.24,64,29.515,29.506,24.80,98,280,1.34,2.91,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,16.8,4.68,2.16,0.6,6.4,11.3,12.4,76,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2736871,"2023-03-07 23:13:01Z",62.24,64,29.509,29.500,24.62,98,288,2.68,3.13,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.1,16.8,5.04,4.31,1.2,6.4,11.3,12.4,76,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2736888,"2023-03-07 23:13:18Z",62.24,64,29.509,29.500,24.62,98,277,1.79,3.13,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.1,16.8,5.04,2.88,0.8,6.4,11.3,12.4,76,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2736905,"2023-03-07 23:13:35Z",62.24,64,29.509,29.500,24.62,98,285,1.57,3.13,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.1,16.8,5.04,2.53,0.7,6.4,11.3,12.4,76,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2736922,"2023-03-07 23:13:52Z",62.24,64,29.509,29.500,24.62,98,289,1.79,3.13,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.1,16.8,5.04,2.88,0.8,6.4,11.3,12.4,76,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2736939,"2023-03-07 23:14:09Z",62.24,64,29.512,29.503,24.62,98,284,1.79,3.13,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.1,16.8,5.04,2.88,0.8,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2736956,"2023-03-07 23:14:26Z",62.24,64,29.512,29.503,24.62,98,296,2.46,3.13,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.1,16.8,5.04,3.96,1.1,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2736973,"2023-03-07 23:14:43Z",62.24,64,29.512,29.503,24.62,98,251,2.01,3.13,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.1,16.8,5.04,3.23,0.9,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2736990,"2023-03-07 23:15:00Z",62.24,64,29.512,29.503,24.62,98,263,1.57,3.13,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.1,16.8,5.04,2.53,0.7,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737007,"2023-03-07 23:15:17Z",62.24,64,29.512,29.503,24.62,98,246,1.57,2.91,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.1,16.8,4.68,2.53,0.7,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737024,"2023-03-07 23:15:34Z",62.24,64,29.512,29.503,24.44,98,293,2.24,2.91,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.2,16.8,4.68,3.6,1,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737041,"2023-03-07 23:15:51Z",62.24,64,29.512,29.503,24.44,98,297,2.24,3.13,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.2,16.8,5.04,3.6,1,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737058,"2023-03-07 23:16:08Z",62.24,64,29.515,29.506,24.44,98,269,1.79,3.13,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.2,16.8,5.04,2.88,0.8,6.4,11.3,12.4,76,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737075,"2023-03-07 23:16:25Z",62.24,64,29.515,29.506,24.44,98,267,1.79,3.13,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.2,16.8,5.04,2.88,0.8,6.4,11.3,12.4,76,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737093,"2023-03-07 23:16:43Z",62.24,64,29.515,29.506,24.44,98,263,2.01,3.13,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.2,16.8,5.04,3.23,0.9,6.4,11.3,12.4,76,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737109,"2023-03-07 23:16:59Z",62.24,64,29.512,29.503,24.44,98,248,1.79,3.13,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.2,16.8,5.04,2.88,0.8,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737126,"2023-03-07 23:17:16Z",62.24,64,29.512,29.503,24.44,98,279,2.46,3.13,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.2,16.8,5.04,3.96,1.1,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737143,"2023-03-07 23:17:33Z",62.24,64,29.512,29.503,24.26,98,290,1.79,3.13,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.3,16.8,5.04,2.88,0.8,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737160,"2023-03-07 23:17:50Z",62.24,64,29.512,29.503,24.26,98,279,2.24,3.13,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.3,16.8,5.04,3.6,1,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737177,"2023-03-07 23:18:07Z",62.24,64,29.512,29.503,24.26,98,264,1.79,2.91,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.3,16.8,4.68,2.88,0.8,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737194,"2023-03-07 23:18:24Z",62.24,64,29.512,29.503,24.44,98,244,1.79,2.91,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.2,16.8,4.68,2.88,0.8,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737211,"2023-03-07 23:18:41Z",62.24,64,29.512,29.503,24.44,98,278,1.79,2.91,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.2,16.8,4.68,2.88,0.8,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737228,"2023-03-07 23:18:58Z",62.24,64,29.512,29.503,24.44,98,272,2.24,2.91,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.2,16.8,4.68,3.6,1,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737245,"2023-03-07 23:19:15Z",62.24,64,29.512,29.503,24.44,98,289,1.57,2.91,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.2,16.8,4.68,2.53,0.7,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737262,"2023-03-07 23:19:32Z",62.24,64,29.512,29.503,24.62,98,266,1.79,2.91,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.1,16.8,4.68,2.88,0.8,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737279,"2023-03-07 23:19:49Z",62.24,64,29.512,29.503,24.62,98,288,1.57,2.91,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.1,16.8,4.68,2.53,0.7,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737297,"2023-03-07 23:20:07Z",62.24,64,29.509,29.500,24.62,98,264,2.24,2.68,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.1,16.8,4.31,3.6,1,6.4,11.3,12.4,76,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737313,"2023-03-07 23:20:23Z",62.24,64,29.509,29.500,24.62,98,280,1.79,2.68,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4.1,16.8,4.31,2.88,0.8,6.4,11.3,12.4,76,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737330,"2023-03-07 23:20:40Z",62.24,64,29.509,29.500,24.80,98,275,2.24,2.46,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,16.8,3.96,3.6,1,6.4,11.3,12.4,76,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737347,"2023-03-07 23:20:57Z",62.24,64,29.512,29.503,24.80,98,286,2.24,2.68,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,16.8,4.31,3.6,1,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737364,"2023-03-07 23:21:14Z",62.24,64,29.512,29.503,24.80,98,271,2.24,2.68,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,16.8,4.31,3.6,1,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737381,"2023-03-07 23:21:31Z",62.24,64,29.512,29.503,24.80,98,283,2.24,2.68,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,16.8,4.31,3.6,1,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737398,"2023-03-07 23:21:48Z",62.24,64,29.512,29.503,24.80,98,273,2.01,3.13,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,16.8,5.04,3.23,0.9,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737415,"2023-03-07 23:22:05Z",62.24,64,29.512,29.503,24.80,98,282,2.24,3.13,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-4,16.8,5.04,3.6,1,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737432,"2023-03-07 23:22:22Z",62.24,64,29.512,29.503,24.98,98,267,2.68,3.13,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,16.8,5.04,4.31,1.2,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737449,"2023-03-07 23:22:39Z",62.24,64,29.512,29.503,24.98,98,290,2.24,3.13,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,16.8,5.04,3.6,1,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737466,"2023-03-07 23:22:56Z",62.24,64,29.515,29.506,24.98,98,285,2.46,3.13,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,16.8,5.04,3.96,1.1,6.4,11.3,12.4,76,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737483,"2023-03-07 23:23:13Z",62.24,64,29.515,29.506,24.98,98,263,2.01,3.13,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,16.8,5.04,3.23,0.9,6.4,11.3,12.4,76,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737500,"2023-03-07 23:23:30Z",62.24,64,29.515,29.506,24.98,99,285,2.01,3.13,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,16.8,5.04,3.23,0.9,6.4,11.3,12.4,76,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737517,"2023-03-07 23:23:47Z",62.24,64,29.515,29.506,24.98,98,287,1.79,3.13,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,16.8,5.04,2.88,0.8,6.4,11.3,12.4,76,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737534,"2023-03-07 23:24:04Z",62.24,64,29.515,29.506,24.98,98,279,2.24,3.13,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,16.8,5.04,3.6,1,6.4,11.3,12.4,76,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737551,"2023-03-07 23:24:21Z",62.24,64,29.515,29.506,24.98,98,275,2.24,3.13,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,11.0,55.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,16.8,5.04,3.6,1,6.4,11.3,12.4,76,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737568,"2023-03-07 23:24:38Z",62.24,64,29.515,29.506,24.98,98,299,2.68,3.13,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,17.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,16.8,5.04,4.31,1.2,6.4,11.3,12.4,76,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737585,"2023-03-07 23:24:55Z",62.24,64,29.515,29.506,24.98,99,265,2.01,3.13,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,17.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,16.8,5.04,3.23,0.9,6.4,11.3,12.4,76,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737602,"2023-03-07 23:25:12Z",62.24,64,29.512,29.503,24.98,98,285,2.24,3.13,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,17.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,16.8,5.04,3.6,1,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737619,"2023-03-07 23:25:29Z",62.24,64,29.512,29.503,24.98,98,273,2.01,3.13,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,17.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,16.8,5.04,3.23,0.9,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737636,"2023-03-07 23:25:46Z",62.24,64,29.512,29.503,24.98,99,278,2.46,3.13,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,17.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,16.8,5.04,3.96,1.1,6.4,11.3,12.4,76,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737653,"2023-03-07 23:26:03Z",62.24,64,29.509,29.500,24.98,99,257,2.24,3.13,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,17.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,16.8,5.04,3.6,1,6.4,11.3,12.4,76,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2737670,"2023-03-07 23:26:20Z",62.24,64,29.509,29.500,24.98,98,299,2.24,3.13,15.66,0.00,0,0.000,0.437,0.000,0.252,0.445,0.488,2.992,2.992,17.0,55.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.9,16.8,5.04,3.6,1,6.4,11.3,12.4,76,0,998.98,999.29
