PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17434,"2023-11-29 17:17:44Z",63.32,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,180.0,150.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17451,"2023-11-29 17:18:01Z",63.32,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,180.0,150.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17468,"2023-11-29 17:18:18Z",63.32,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,180.0,150.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17485,"2023-11-29 17:18:35Z",63.32,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,180.0,150.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17502,"2023-11-29 17:18:52Z",63.32,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,180.0,150.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17519,"2023-11-29 17:19:09Z",63.32,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,180.0,150.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17536,"2023-11-29 17:19:26Z",63.32,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,180.0,150.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17553,"2023-11-29 17:19:43Z",63.32,68,29.624,29.616,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,180.0,150.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,14.5,93.9,817.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17570,"2023-11-29 17:20:00Z",63.32,68,29.624,29.616,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,180.0,150.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,14.5,93.9,817.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17587,"2023-11-29 17:20:17Z",63.32,68,29.624,29.616,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,180.0,150.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,14.5,93.9,817.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17604,"2023-11-29 17:20:34Z",63.32,68,29.624,29.616,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,180.0,150.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,14.5,93.9,817.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17621,"2023-11-29 17:20:51Z",63.50,68,29.624,29.616,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,180.0,150.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,14.5,93.9,817.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17638,"2023-11-29 17:21:08Z",63.50,68,29.624,29.616,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,180.0,150.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,14.5,93.9,817.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17655,"2023-11-29 17:21:25Z",63.50,68,29.624,29.616,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,180.0,150.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,14.5,93.9,817.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17672,"2023-11-29 17:21:42Z",63.50,68,29.624,29.616,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,180.0,150.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,14.5,93.9,817.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17689,"2023-11-29 17:21:59Z",63.50,68,29.624,29.616,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,180.0,150.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,14.5,93.9,817.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17706,"2023-11-29 17:22:16Z",63.50,68,29.624,29.616,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,180.0,150.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,14.5,93.9,817.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17723,"2023-11-29 17:22:33Z",63.50,68,29.624,29.616,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,180.0,150.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,14.5,93.9,817.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17740,"2023-11-29 17:22:50Z",63.50,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,94.0,147.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17757,"2023-11-29 17:23:07Z",63.50,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,94.0,147.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17774,"2023-11-29 17:23:24Z",63.50,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,94.0,147.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17791,"2023-11-29 17:23:41Z",63.50,68,29.624,29.616,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,94.0,147.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,14.5,93.9,817.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17808,"2023-11-29 17:23:58Z",63.50,68,29.624,29.616,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,94.0,147.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,14.5,93.9,817.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17825,"2023-11-29 17:24:15Z",63.50,68,29.624,29.616,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,94.0,147.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,14.5,93.9,817.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17842,"2023-11-29 17:24:32Z",63.50,68,29.624,29.616,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,94.0,147.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,14.5,93.9,817.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17859,"2023-11-29 17:24:49Z",63.50,68,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,94.0,147.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17876,"2023-11-29 17:25:06Z",63.50,68,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,94.0,147.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17893,"2023-11-29 17:25:23Z",63.50,68,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,94.0,147.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17910,"2023-11-29 17:25:40Z",63.50,68,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,94.0,147.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17927,"2023-11-29 17:25:57Z",63.50,68,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,94.0,147.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17944,"2023-11-29 17:26:14Z",63.50,68,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,94.0,147.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17961,"2023-11-29 17:26:31Z",63.50,68,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,94.0,147.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17978,"2023-11-29 17:26:48Z",63.50,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,94.0,147.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17995,"2023-11-29 17:27:05Z",63.50,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,94.0,147.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18012,"2023-11-29 17:27:22Z",63.50,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,94.0,145.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18029,"2023-11-29 17:27:39Z",63.50,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,94.0,145.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18046,"2023-11-29 17:27:56Z",63.50,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,94.0,145.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18063,"2023-11-29 17:28:13Z",63.50,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,94.0,145.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18080,"2023-11-29 17:28:30Z",63.50,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,94.0,145.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18097,"2023-11-29 17:28:47Z",63.50,68,29.624,29.616,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,94.0,145.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,14.5,93.9,817.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18114,"2023-11-29 17:29:04Z",63.50,68,29.624,29.616,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,94.0,145.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,14.5,93.9,817.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18131,"2023-11-29 17:29:21Z",63.50,68,29.624,29.616,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,94.0,145.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,14.5,93.9,817.7,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18148,"2023-11-29 17:29:38Z",63.68,68,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,94.0,145.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18165,"2023-11-29 17:29:55Z",63.68,68,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,94.0,145.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18182,"2023-11-29 17:30:12Z",63.68,68,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,94.0,145.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18200,"2023-11-29 17:30:30Z",63.68,68,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,94.0,145.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18216,"2023-11-29 17:30:46Z",63.68,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,94.0,145.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18233,"2023-11-29 17:31:03Z",63.68,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,94.0,145.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18250,"2023-11-29 17:31:20Z",63.68,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,94.0,145.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18267,"2023-11-29 17:31:37Z",63.68,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,94.0,145.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18284,"2023-11-29 17:31:54Z",63.68,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,94.0,145.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18301,"2023-11-29 17:32:11Z",63.68,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,94.0,145.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18318,"2023-11-29 17:32:28Z",63.68,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,94.0,145.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18335,"2023-11-29 17:32:45Z",63.68,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,86.0,145.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18352,"2023-11-29 17:33:02Z",63.68,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,86.0,145.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18369,"2023-11-29 17:33:19Z",63.68,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,86.0,145.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18386,"2023-11-29 17:33:36Z",63.86,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,86.0,145.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18403,"2023-11-29 17:33:53Z",63.86,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,86.0,145.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18420,"2023-11-29 17:34:10Z",63.86,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,86.0,145.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18437,"2023-11-29 17:34:27Z",63.86,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,86.0,145.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18454,"2023-11-29 17:34:44Z",63.86,68,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,86.0,145.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18471,"2023-11-29 17:35:01Z",63.86,68,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,86.0,145.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18488,"2023-11-29 17:35:18Z",63.86,68,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,86.0,145.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18505,"2023-11-29 17:35:35Z",63.86,68,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,86.0,145.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18522,"2023-11-29 17:35:52Z",63.86,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,86.0,145.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18539,"2023-11-29 17:36:09Z",63.86,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,86.0,145.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18556,"2023-11-29 17:36:26Z",63.86,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,86.0,145.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18573,"2023-11-29 17:36:43Z",63.86,68,29.633,29.624,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,86.0,145.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,14.5,93.9,817.7,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18590,"2023-11-29 17:37:00Z",63.86,68,29.633,29.624,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,86.0,145.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,14.5,93.9,817.7,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18607,"2023-11-29 17:37:17Z",63.86,68,29.633,29.624,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,86.0,143.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,14.5,93.9,817.7,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18624,"2023-11-29 17:37:34Z",63.86,68,29.633,29.624,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,86.0,143.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0.1,14.5,93.9,817.7,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18641,"2023-11-29 17:37:51Z",64.04,68,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,86.0,143.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18658,"2023-11-29 17:38:08Z",64.04,68,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,86.0,143.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18675,"2023-11-29 17:38:25Z",64.04,68,29.627,29.619,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,86.0,143.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.1,14.5,93.9,817.7,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18692,"2023-11-29 17:38:42Z",64.22,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,86.0,143.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18709,"2023-11-29 17:38:59Z",64.22,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,86.0,143.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18726,"2023-11-29 17:39:16Z",64.22,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,86.0,143.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18743,"2023-11-29 17:39:33Z",64.22,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,86.0,143.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.1,14.5,93.9,817.7,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18760,"2023-11-29 17:39:50Z",64.22,68,29.630,29.622,0.000,0.000,0.000,0.004,0.571,3.697,32.193,32.193,86.0,143.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.1,14.5,93.9,817.7,0,1003.12,1003.39
