PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,197426,"2023-11-08 19:55:45Z",62.42,81,29.571,29.562,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,26.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,197443,"2023-11-08 19:56:02Z",62.42,81,29.571,29.562,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,26.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,197460,"2023-11-08 19:56:19Z",62.42,81,29.571,29.562,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,26.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,197477,"2023-11-08 19:56:36Z",62.42,81,29.571,29.562,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,26.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,197494,"2023-11-08 19:56:53Z",62.42,81,29.577,29.568,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,26.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,197511,"2023-11-08 19:57:10Z",62.42,81,29.577,29.568,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,26.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,197528,"2023-11-08 19:57:27Z",62.42,81,29.577,29.568,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,26.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,197545,"2023-11-08 19:57:44Z",62.42,81,29.574,29.565,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,26.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,197562,"2023-11-08 19:58:01Z",62.42,81,29.574,29.565,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,26.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,197579,"2023-11-08 19:58:18Z",62.42,81,29.574,29.565,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,26.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,197596,"2023-11-08 19:58:35Z",62.42,81,29.574,29.565,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,26.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,197613,"2023-11-08 19:58:52Z",62.42,81,29.574,29.565,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,26.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,197630,"2023-11-08 19:59:09Z",62.42,81,29.574,29.565,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,26.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,197647,"2023-11-08 19:59:26Z",62.42,81,29.574,29.565,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,26.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,197664,"2023-11-08 19:59:43Z",62.42,81,29.574,29.565,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,26.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,197681,"2023-11-08 20:00:00Z",62.42,81,29.568,29.560,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,26.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,197698,"2023-11-08 20:00:17Z",62.42,81,29.568,29.560,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,26.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,197715,"2023-11-08 20:00:34Z",62.42,81,29.568,29.560,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,26.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,197732,"2023-11-08 20:00:51Z",62.42,81,29.577,29.568,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,26.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,197749,"2023-11-08 20:01:08Z",62.42,81,29.577,29.568,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,26.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,197766,"2023-11-08 20:01:25Z",62.42,81,29.577,29.568,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,26.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,197783,"2023-11-08 20:01:42Z",62.42,81,29.577,29.568,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,26.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,197800,"2023-11-08 20:01:59Z",62.42,81,29.571,29.562,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,26.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,197817,"2023-11-08 20:02:16Z",62.42,81,29.571,29.562,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,26.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,197834,"2023-11-08 20:02:33Z",62.42,81,29.571,29.562,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,26.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,197851,"2023-11-08 20:02:50Z",62.42,81,29.577,29.568,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,26.0,10.7,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,197868,"2023-11-08 20:03:07Z",62.42,81,29.577,29.568,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,29.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,197885,"2023-11-08 20:03:24Z",62.42,81,29.577,29.568,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,29.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,197902,"2023-11-08 20:03:41Z",62.42,81,29.577,29.568,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,29.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,197919,"2023-11-08 20:03:58Z",62.42,81,29.574,29.565,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,29.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,197936,"2023-11-08 20:04:15Z",62.42,81,29.574,29.565,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,29.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,197954,"2023-11-08 20:04:33Z",62.42,81,29.574,29.565,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,29.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,197970,"2023-11-08 20:04:49Z",62.42,81,29.580,29.571,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,29.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,197987,"2023-11-08 20:05:06Z",62.42,81,29.580,29.571,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,29.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198004,"2023-11-08 20:05:23Z",62.42,81,29.580,29.571,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,29.0,10.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198021,"2023-11-08 20:05:40Z",62.42,81,29.580,29.571,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,29.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198038,"2023-11-08 20:05:57Z",62.24,81,29.574,29.565,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,29.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198055,"2023-11-08 20:06:14Z",62.24,81,29.574,29.565,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,29.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198072,"2023-11-08 20:06:31Z",62.24,81,29.574,29.565,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,29.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198089,"2023-11-08 20:06:48Z",62.24,81,29.577,29.568,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,29.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198106,"2023-11-08 20:07:05Z",62.24,81,29.577,29.568,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,29.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198123,"2023-11-08 20:07:22Z",62.24,81,29.577,29.568,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,29.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198140,"2023-11-08 20:07:39Z",62.24,81,29.577,29.568,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,29.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198157,"2023-11-08 20:07:56Z",62.42,81,29.580,29.571,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,29.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198174,"2023-11-08 20:08:13Z",62.42,81,29.580,29.571,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,29.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198191,"2023-11-08 20:08:30Z",62.42,81,29.580,29.571,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,29.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,4.7,4.7,48.41,772.21,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198208,"2023-11-08 20:08:47Z",62.24,81,29.574,29.565,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,29.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198225,"2023-11-08 20:09:04Z",62.24,81,29.574,29.565,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,29.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198242,"2023-11-08 20:09:21Z",62.24,81,29.574,29.565,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,29.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198259,"2023-11-08 20:09:38Z",62.24,81,29.574,29.565,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,29.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198276,"2023-11-08 20:09:55Z",62.24,81,29.577,29.568,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,29.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198293,"2023-11-08 20:10:12Z",62.24,81,29.577,29.568,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,29.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198310,"2023-11-08 20:10:29Z",62.24,81,29.577,29.568,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,29.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198327,"2023-11-08 20:10:46Z",62.24,81,29.583,29.574,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,29.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198344,"2023-11-08 20:11:03Z",62.24,81,29.583,29.574,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,29.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198361,"2023-11-08 20:11:20Z",62.24,81,29.583,29.574,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,29.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198378,"2023-11-08 20:11:37Z",62.24,81,29.583,29.574,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,29.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198395,"2023-11-08 20:11:54Z",62.24,81,29.574,29.565,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,29.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198412,"2023-11-08 20:12:11Z",62.24,81,29.574,29.565,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,29.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198429,"2023-11-08 20:12:28Z",62.24,81,29.574,29.565,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,29.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198446,"2023-11-08 20:12:45Z",62.24,81,29.574,29.565,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,29.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198463,"2023-11-08 20:13:02Z",62.24,81,29.574,29.565,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,24.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198480,"2023-11-08 20:13:19Z",62.24,81,29.574,29.565,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,24.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198497,"2023-11-08 20:13:36Z",62.24,81,29.574,29.565,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,24.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198514,"2023-11-08 20:13:53Z",62.24,81,29.574,29.565,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,24.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198531,"2023-11-08 20:14:10Z",62.24,81,29.574,29.565,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,24.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198548,"2023-11-08 20:14:27Z",62.24,81,29.574,29.565,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,24.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198565,"2023-11-08 20:14:44Z",62.24,81,29.574,29.565,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,24.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198582,"2023-11-08 20:15:01Z",62.24,81,29.574,29.565,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,24.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198599,"2023-11-08 20:15:18Z",62.24,81,29.574,29.565,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,24.0,10.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198616,"2023-11-08 20:15:35Z",62.24,81,29.574,29.565,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,24.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198633,"2023-11-08 20:15:52Z",62.24,81,29.571,29.562,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,24.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198650,"2023-11-08 20:16:09Z",62.24,81,29.571,29.562,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,24.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198667,"2023-11-08 20:16:26Z",62.24,81,29.571,29.562,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,24.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198684,"2023-11-08 20:16:43Z",62.24,81,29.571,29.562,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,24.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198701,"2023-11-08 20:17:00Z",62.24,81,29.574,29.565,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,24.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198718,"2023-11-08 20:17:17Z",62.24,81,29.574,29.565,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,24.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198735,"2023-11-08 20:17:34Z",62.24,81,29.574,29.565,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,24.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,198752,"2023-11-08 20:17:51Z",62.24,81,29.577,29.568,0.000,0.185,0.000,0.185,0.185,1.906,30.402,30.402,24.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,4.7,4.7,48.41,772.21,0,1001.29,1001.59
