PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,616596,"2022-10-07 19:48:11Z",66.38,76,29.976,29.967,53.24,94,349,2.46,3.80,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,18.0,4.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,19.1,6.12,3.96,1.1,1.6,4.19,4.29,374.19,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,616613,"2022-10-07 19:48:28Z",66.38,76,29.976,29.967,53.24,94,330,2.46,3.80,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,36.0,4.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,19.1,6.12,3.96,1.1,1.6,4.19,4.29,374.19,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,616630,"2022-10-07 19:48:45Z",66.38,76,29.976,29.967,53.24,94,356,1.79,3.80,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,36.0,4.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,19.1,6.12,2.88,0.8,1.6,4.19,4.29,374.19,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,616647,"2022-10-07 19:49:02Z",66.38,76,29.979,29.970,53.24,94,350,1.34,3.80,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,36.0,4.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,19.1,6.12,2.16,0.6,1.6,4.19,4.29,374.19,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,616664,"2022-10-07 19:49:19Z",66.38,76,29.979,29.970,53.24,94,337,1.79,3.58,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,36.0,4.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,19.1,5.76,2.88,0.8,1.6,4.19,4.29,374.19,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,616681,"2022-10-07 19:49:36Z",66.38,76,29.979,29.970,53.24,94,332,2.24,3.58,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,36.0,4.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,19.1,5.76,3.6,1,1.6,4.19,4.29,374.19,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,616698,"2022-10-07 19:49:53Z",66.38,76,29.979,29.970,53.06,94,340,1.79,3.58,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,36.0,4.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,19.1,5.76,2.88,0.8,1.6,4.19,4.29,374.19,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,616715,"2022-10-07 19:50:10Z",66.38,76,29.973,29.964,53.06,94,345,2.24,3.58,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,36.0,4.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,19.1,5.76,3.6,1,1.6,4.19,4.29,374.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,616732,"2022-10-07 19:50:27Z",66.38,76,29.973,29.964,53.06,94,320,2.68,4.03,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,36.0,4.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,19.1,6.49,4.31,1.2,1.6,4.19,4.29,374.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,616749,"2022-10-07 19:50:44Z",66.38,76,29.973,29.964,53.06,94,323,2.01,4.03,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,36.0,4.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,19.1,6.49,3.23,0.9,1.6,4.19,4.29,374.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,616766,"2022-10-07 19:51:01Z",66.20,76,29.982,29.973,53.06,94,321,2.46,4.03,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,36.0,4.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,19,6.49,3.96,1.1,1.6,4.19,4.29,374.19,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,616783,"2022-10-07 19:51:18Z",66.20,76,29.982,29.973,53.06,94,330,1.34,4.03,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,36.0,4.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,19,6.49,2.16,0.6,1.6,4.19,4.29,374.19,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,616800,"2022-10-07 19:51:35Z",66.20,76,29.982,29.973,53.06,94,336,1.79,4.03,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,36.0,4.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,19,6.49,2.88,0.8,1.6,4.19,4.29,374.19,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,616817,"2022-10-07 19:51:52Z",66.20,76,29.982,29.973,53.06,94,321,2.01,4.25,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,36.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,19,6.84,3.23,0.9,1.6,4.19,4.29,374.19,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,616834,"2022-10-07 19:52:09Z",66.38,76,29.982,29.973,53.06,94,333,2.46,4.25,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,36.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,19.1,6.84,3.96,1.1,1.6,4.19,4.29,374.19,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,616851,"2022-10-07 19:52:26Z",66.38,76,29.982,29.973,53.06,94,323,2.46,4.25,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,36.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,19.1,6.84,3.96,1.1,1.6,4.19,4.29,374.19,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,616868,"2022-10-07 19:52:43Z",66.38,76,29.982,29.973,53.06,94,9,1.57,4.25,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,36.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,19.1,6.84,2.53,0.7,1.6,4.19,4.29,374.19,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,616885,"2022-10-07 19:53:00Z",66.38,76,29.982,29.973,53.06,94,357,1.12,4.25,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,36.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,19.1,6.84,1.8,0.5,1.6,4.19,4.29,374.19,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,616902,"2022-10-07 19:53:17Z",66.38,76,29.982,29.973,53.06,94,355,1.79,4.25,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,36.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,19.1,6.84,2.88,0.8,1.6,4.19,4.29,374.19,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,616919,"2022-10-07 19:53:34Z",66.38,76,29.982,29.973,53.06,94,331,2.24,4.25,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,36.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,19.1,6.84,3.6,1,1.6,4.19,4.29,374.19,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,616936,"2022-10-07 19:53:51Z",66.38,76,29.982,29.973,53.06,94,337,1.57,3.58,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,36.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,19.1,5.76,2.53,0.7,1.6,4.19,4.29,374.19,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,616953,"2022-10-07 19:54:08Z",66.38,76,29.979,29.970,53.06,94,333,2.24,3.58,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,36.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,19.1,5.76,3.6,1,1.6,4.19,4.29,374.19,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,616970,"2022-10-07 19:54:25Z",66.38,76,29.979,29.970,53.06,94,334,1.57,3.58,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,36.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,19.1,5.76,2.53,0.7,1.6,4.19,4.29,374.19,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,616987,"2022-10-07 19:54:42Z",66.38,76,29.979,29.970,53.06,94,303,2.46,3.80,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,36.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,19.1,6.12,3.96,1.1,1.6,4.19,4.29,374.19,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617004,"2022-10-07 19:54:59Z",66.38,76,29.979,29.970,53.06,94,309,2.46,3.80,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,36.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,19.1,6.12,3.96,1.1,1.6,4.19,4.29,374.19,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617021,"2022-10-07 19:55:16Z",66.38,76,29.985,29.976,53.06,94,316,1.57,3.80,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,36.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,19.1,6.12,2.53,0.7,1.6,4.19,4.29,374.19,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617038,"2022-10-07 19:55:33Z",66.38,76,29.985,29.976,53.06,94,327,2.24,3.80,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,36.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,19.1,6.12,3.6,1,1.6,4.19,4.29,374.19,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617055,"2022-10-07 19:55:50Z",66.38,76,29.985,29.976,53.06,94,9,1.12,3.80,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,36.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,19.1,6.12,1.8,0.5,1.6,4.19,4.29,374.19,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617072,"2022-10-07 19:56:07Z",66.20,76,29.979,29.970,53.06,94,0,1.79,3.80,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,36.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,19,6.12,2.88,0.8,1.6,4.19,4.29,374.19,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617089,"2022-10-07 19:56:24Z",66.20,76,29.979,29.970,53.06,94,342,2.01,3.80,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,36.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,19,6.12,3.23,0.9,1.6,4.19,4.29,374.19,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617106,"2022-10-07 19:56:41Z",66.20,76,29.979,29.970,53.06,94,317,2.24,4.92,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,36.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,19,7.92,3.6,1,1.6,4.19,4.29,374.19,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617123,"2022-10-07 19:56:58Z",66.20,76,29.979,29.970,53.06,94,319,3.13,4.92,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,36.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,19,7.92,5.04,1.4,1.6,4.19,4.29,374.19,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617140,"2022-10-07 19:57:15Z",66.38,76,29.985,29.976,53.06,94,323,1.79,4.92,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,36.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,19.1,7.92,2.88,0.8,1.6,4.19,4.29,374.19,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617157,"2022-10-07 19:57:32Z",66.38,76,29.985,29.976,53.06,94,355,1.79,4.92,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,36.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,19.1,7.92,2.88,0.8,1.6,4.19,4.29,374.19,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617174,"2022-10-07 19:57:49Z",66.38,76,29.985,29.976,52.88,94,303,2.46,4.92,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,36.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.6,19.1,7.92,3.96,1.1,1.6,4.19,4.29,374.19,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617191,"2022-10-07 19:58:06Z",66.38,76,29.979,29.970,53.06,94,317,2.46,4.92,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,36.0,4.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,19.1,7.92,3.96,1.1,1.6,4.19,4.29,374.19,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617208,"2022-10-07 19:58:23Z",66.38,76,29.979,29.970,53.06,94,13,1.57,4.92,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,9.0,4.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,19.1,7.92,2.53,0.7,1.6,4.19,4.29,374.19,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617225,"2022-10-07 19:58:40Z",66.38,76,29.979,29.970,53.06,94,352,1.57,3.58,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,9.0,4.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,19.1,5.76,2.53,0.7,1.6,4.19,4.29,374.19,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617242,"2022-10-07 19:58:57Z",66.38,76,29.979,29.970,53.06,94,336,3.58,5.82,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,9.0,4.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,19.1,9.37,5.76,1.6,1.6,4.19,4.29,374.19,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617259,"2022-10-07 19:59:14Z",66.38,76,29.979,29.970,52.88,94,338,2.91,5.82,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,9.0,4.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.6,19.1,9.37,4.68,1.3,1.6,4.19,4.29,374.19,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617276,"2022-10-07 19:59:31Z",66.38,76,29.979,29.970,52.88,94,336,3.36,5.82,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,9.0,4.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.6,19.1,9.37,5.41,1.5,1.6,4.19,4.29,374.19,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617293,"2022-10-07 19:59:48Z",66.38,76,29.979,29.970,52.88,94,21,1.34,5.82,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,9.0,4.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.6,19.1,9.37,2.16,0.6,1.6,4.19,4.29,374.19,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617310,"2022-10-07 20:00:05Z",66.20,76,29.985,29.976,52.88,94,358,1.79,5.82,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,9.0,4.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.6,19,9.37,2.88,0.8,1.6,4.19,4.29,374.19,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617327,"2022-10-07 20:00:22Z",66.20,76,29.985,29.976,52.88,94,339,1.79,5.82,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,9.0,4.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.6,19,9.37,2.88,0.8,1.6,4.19,4.29,374.19,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617344,"2022-10-07 20:00:39Z",66.20,76,29.985,29.976,52.88,94,300,3.13,5.82,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,9.0,4.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.6,19,9.37,5.04,1.4,1.6,4.19,4.29,374.19,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617361,"2022-10-07 20:00:56Z",66.20,76,29.985,29.976,52.88,94,306,2.24,5.82,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,9.0,4.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.6,19,9.37,3.6,1,1.6,4.19,4.29,374.19,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617378,"2022-10-07 20:01:13Z",66.20,76,29.979,29.970,52.88,94,327,2.24,4.03,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,9.0,4.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.6,19,6.49,3.6,1,1.6,4.19,4.29,374.19,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617395,"2022-10-07 20:01:30Z",66.20,76,29.979,29.970,52.88,94,306,2.68,4.03,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,9.0,4.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.6,19,6.49,4.31,1.2,1.6,4.19,4.29,374.19,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617412,"2022-10-07 20:01:47Z",66.20,76,29.979,29.970,52.88,94,306,2.46,4.03,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,9.0,4.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.6,19,6.49,3.96,1.1,1.6,4.19,4.29,374.19,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617429,"2022-10-07 20:02:04Z",66.38,76,29.982,29.973,52.88,94,7,1.12,4.47,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,9.0,4.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.6,19.1,7.19,1.8,0.5,1.6,4.19,4.29,374.19,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617446,"2022-10-07 20:02:21Z",66.38,76,29.982,29.973,52.88,94,355,1.57,4.47,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,9.0,4.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.6,19.1,7.19,2.53,0.7,1.6,4.19,4.29,374.19,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617463,"2022-10-07 20:02:38Z",66.38,76,29.982,29.973,52.88,94,331,1.57,4.47,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,9.0,4.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.6,19.1,7.19,2.53,0.7,1.6,4.19,4.29,374.19,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617480,"2022-10-07 20:02:55Z",66.38,76,29.982,29.973,52.88,94,302,1.34,4.47,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,9.0,4.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.6,19.1,7.19,2.16,0.6,1.6,4.19,4.29,374.19,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617497,"2022-10-07 20:03:12Z",66.20,76,29.982,29.973,52.88,94,318,1.57,4.47,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,9.0,4.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.6,19,7.19,2.53,0.7,1.6,4.19,4.29,374.19,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617514,"2022-10-07 20:03:29Z",66.20,76,29.982,29.973,52.88,94,357,2.46,4.47,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,9.0,4.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.6,19,7.19,3.96,1.1,1.6,4.19,4.29,374.19,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617531,"2022-10-07 20:03:46Z",66.20,76,29.982,29.973,52.88,94,351,2.24,4.47,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,9.0,4.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.6,19,7.19,3.6,1,1.6,4.19,4.29,374.19,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617548,"2022-10-07 20:04:03Z",66.20,76,29.982,29.973,52.88,94,328,2.24,4.47,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,9.0,4.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.6,19,7.19,3.6,1,1.6,4.19,4.29,374.19,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617565,"2022-10-07 20:04:20Z",66.20,76,29.982,29.973,52.88,94,319,1.57,3.80,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,9.0,4.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.6,19,6.12,2.53,0.7,1.6,4.19,4.29,374.19,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617582,"2022-10-07 20:04:37Z",66.20,76,29.982,29.973,52.88,94,332,2.01,3.80,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,9.0,4.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.6,19,6.12,3.23,0.9,1.6,4.19,4.29,374.19,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617599,"2022-10-07 20:04:54Z",66.20,76,29.982,29.973,52.88,94,320,2.01,3.80,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,9.0,4.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.6,19,6.12,3.23,0.9,1.6,4.19,4.29,374.19,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617616,"2022-10-07 20:05:11Z",66.20,76,29.982,29.973,52.88,94,336,2.68,3.58,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,9.0,4.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.6,19,5.76,4.31,1.2,1.6,4.19,4.29,374.19,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617633,"2022-10-07 20:05:28Z",66.20,76,29.982,29.973,52.70,94,331,1.57,4.25,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,9.0,4.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.5,19,6.84,2.53,0.7,1.6,4.19,4.29,374.19,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,617650,"2022-10-07 20:05:45Z",66.20,76,29.982,29.973,52.70,94,328,2.68,4.25,22.82,0.00,0,0.000,0.063,0.000,0.063,0.165,0.169,14.732,14.732,9.0,4.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.5,19,6.84,4.31,1.2,1.6,4.19,4.29,374.19,0,1015,1015.31
