PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,686923,"2022-07-21 15:39:38Z",76.82,57,30.218,30.209,69.62,54,62,1.34,4.03,10.74,260.20,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.9,24.9,6.49,2.16,0.6,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,686940,"2022-07-21 15:39:55Z",76.82,57,30.218,30.209,69.62,54,52,1.34,4.03,10.74,256.08,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.9,24.9,6.49,2.16,0.6,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,686957,"2022-07-21 15:40:12Z",76.82,57,30.218,30.209,69.62,55,49,1.79,4.03,10.74,256.01,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.9,24.9,6.49,2.88,0.8,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,686974,"2022-07-21 15:40:29Z",76.82,57,30.212,30.203,69.80,54,29,1.79,4.03,10.74,256.22,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21,24.9,6.49,2.88,0.8,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,686991,"2022-07-21 15:40:46Z",76.82,57,30.212,30.203,69.80,54,20,2.46,4.03,10.74,256.65,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.1,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21,24.9,6.49,3.96,1.1,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687008,"2022-07-21 15:41:03Z",76.82,57,30.212,30.203,69.80,54,69,1.12,4.03,10.74,257.78,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21,24.9,6.49,1.8,0.5,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687025,"2022-07-21 15:41:20Z",76.82,57,30.224,30.215,69.98,54,54,1.12,4.03,10.74,259.63,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,24.9,6.49,1.8,0.5,0,0,1.6,223.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687043,"2022-07-21 15:41:38Z",76.82,57,30.224,30.215,69.98,55,49,1.79,4.03,10.74,261.33,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,24.9,6.49,2.88,0.8,0,0,1.6,223.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687059,"2022-07-21 15:41:54Z",76.82,57,30.224,30.215,70.16,54,66,0.00,4.03,10.74,264.60,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.2,24.9,6.49,0,0,0,0,1.6,223.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687076,"2022-07-21 15:42:11Z",76.82,57,30.224,30.215,70.34,55,54,1.57,4.03,10.74,268.22,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.3,24.9,6.49,2.53,0.7,0,0,1.6,223.29,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687093,"2022-07-21 15:42:28Z",77.00,57,30.218,30.209,70.34,55,41,2.01,4.03,10.74,273.27,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.3,25,6.49,3.23,0.9,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687110,"2022-07-21 15:42:45Z",77.00,57,30.218,30.209,70.34,54,92,2.24,4.03,10.74,284.35,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.3,25,6.49,3.6,1,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687127,"2022-07-21 15:43:02Z",77.00,57,30.218,30.209,70.34,55,31,2.68,3.58,10.74,286.69,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.3,25,5.76,4.31,1.2,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687144,"2022-07-21 15:43:19Z",77.00,57,30.218,30.209,70.34,54,73,2.46,3.58,10.74,283.92,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.3,25,5.76,3.96,1.1,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687161,"2022-07-21 15:43:36Z",77.00,57,30.218,30.209,70.34,54,63,2.01,3.58,10.74,296.14,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.3,25,5.76,3.23,0.9,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687178,"2022-07-21 15:43:53Z",77.00,57,30.218,30.209,70.34,54,60,2.68,3.58,10.74,280.23,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.3,25,5.76,4.31,1.2,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687195,"2022-07-21 15:44:10Z",77.00,57,30.218,30.209,70.34,54,48,1.34,4.25,10.74,276.04,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.3,25,6.84,2.16,0.6,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687213,"2022-07-21 15:44:28Z",77.00,57,30.215,30.206,70.34,54,76,2.68,6.26,10.74,273.05,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.3,25,10.07,4.31,1.2,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687229,"2022-07-21 15:44:44Z",77.00,57,30.215,30.206,70.16,55,69,2.46,6.26,10.74,270.14,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.2,25,10.07,3.96,1.1,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687246,"2022-07-21 15:45:01Z",77.00,57,30.215,30.206,70.16,54,80,4.03,7.38,10.74,267.51,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.2,25,11.88,6.49,1.8,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687263,"2022-07-21 15:45:18Z",77.00,57,30.215,30.206,69.98,54,68,4.70,7.38,10.74,264.67,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,25,11.88,7.56,2.1,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687281,"2022-07-21 15:45:36Z",77.00,57,30.218,30.209,69.98,54,67,3.13,7.38,10.74,262.75,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21.1,25,11.88,5.04,1.4,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687297,"2022-07-21 15:45:52Z",77.00,57,30.218,30.209,69.80,55,62,1.79,7.38,10.74,260.06,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,21,25,11.88,2.88,0.8,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687314,"2022-07-21 15:46:09Z",77.00,57,30.218,30.209,69.62,55,76,2.68,7.38,10.74,257.43,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.9,25,11.88,4.31,1.2,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687331,"2022-07-21 15:46:26Z",76.82,57,30.215,30.206,69.44,55,67,2.46,7.38,10.74,254.09,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.8,24.9,11.88,3.96,1.1,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687348,"2022-07-21 15:46:43Z",76.82,57,30.215,30.206,69.44,55,47,2.24,7.38,10.74,249.68,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.8,24.9,11.88,3.6,1,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687365,"2022-07-21 15:47:00Z",76.82,57,30.215,30.206,69.44,55,81,3.36,6.04,10.74,246.56,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.8,24.9,9.72,5.41,1.5,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687382,"2022-07-21 15:47:17Z",76.82,57,30.215,30.206,69.44,55,52,2.46,6.04,10.74,241.80,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.8,24.9,9.72,3.96,1.1,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687399,"2022-07-21 15:47:34Z",77.00,57,30.218,30.209,69.44,55,68,2.68,4.92,10.74,239.03,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.8,25,7.92,4.31,1.2,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687416,"2022-07-21 15:47:51Z",77.00,57,30.218,30.209,69.44,54,76,4.70,7.83,10.74,234.77,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.8,25,12.6,7.56,2.1,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687434,"2022-07-21 15:48:09Z",77.00,57,30.218,30.209,69.26,55,80,3.80,7.83,10.74,230.36,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.7,25,12.6,6.12,1.7,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687450,"2022-07-21 15:48:25Z",77.00,57,30.215,30.206,69.08,56,50,2.68,7.83,10.74,227.45,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.6,25,12.6,4.31,1.2,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687467,"2022-07-21 15:48:42Z",77.00,57,30.215,30.206,69.08,55,51,3.13,7.83,10.74,224.25,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.6,25,12.6,5.04,1.4,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687484,"2022-07-21 15:48:59Z",77.00,57,30.215,30.206,69.08,56,47,2.68,7.83,10.74,222.19,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.6,25,12.6,4.31,1.2,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687501,"2022-07-21 15:49:16Z",77.00,57,30.215,30.206,69.26,55,58,1.34,7.83,10.74,220.35,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.7,25,12.6,2.16,0.6,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687518,"2022-07-21 15:49:33Z",76.82,57,30.221,30.212,69.26,55,63,2.91,7.83,10.74,219.57,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,6.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.7,24.9,12.6,4.68,1.3,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687535,"2022-07-21 15:49:50Z",76.82,57,30.221,30.212,69.08,56,36,1.34,7.83,10.74,219.28,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.6,24.9,12.6,2.16,0.6,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687552,"2022-07-21 15:50:08Z",76.82,57,30.221,30.212,69.08,56,52,2.24,5.37,10.74,219.35,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.6,24.9,8.64,3.6,1,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687569,"2022-07-21 15:50:24Z",76.82,57,30.218,30.209,69.08,56,51,1.12,5.37,10.74,219.42,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.6,24.9,8.64,1.8,0.5,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687586,"2022-07-21 15:50:41Z",76.82,57,30.218,30.209,69.08,56,59,2.46,5.37,10.74,219.85,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.6,24.9,8.64,3.96,1.1,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687603,"2022-07-21 15:50:58Z",76.82,57,30.218,30.209,69.08,56,35,1.79,5.37,10.74,220.06,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.6,24.9,8.64,2.88,0.8,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687620,"2022-07-21 15:51:15Z",76.82,57,30.218,30.209,69.08,56,53,1.57,5.14,10.74,220.28,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.6,24.9,8.27,2.53,0.7,0,0,1.6,223.29,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687637,"2022-07-21 15:51:32Z",76.82,57,30.221,30.212,69.08,56,76,3.36,4.92,10.74,220.28,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.6,24.9,7.92,5.41,1.5,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687654,"2022-07-21 15:51:49Z",76.82,57,30.221,30.212,69.08,55,80,5.14,5.14,10.74,220.21,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.6,24.9,8.27,8.27,2.3,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687671,"2022-07-21 15:52:06Z",76.82,57,30.221,30.212,68.90,55,82,4.92,5.59,10.74,219.92,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.5,24.9,9,7.92,2.2,0,0,1.6,223.29,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687688,"2022-07-21 15:52:23Z",77.00,57,30.215,30.206,68.90,55,69,5.82,5.82,10.74,219.57,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.5,25,9.37,9.37,2.6,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687705,"2022-07-21 15:52:40Z",77.00,57,30.215,30.206,68.72,56,81,5.82,5.82,10.74,218.86,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.4,25,9.37,9.37,2.6,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687722,"2022-07-21 15:52:57Z",77.00,57,30.215,30.206,68.72,56,75,3.13,5.82,10.74,218.36,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.4,25,9.37,5.04,1.4,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687739,"2022-07-21 15:53:14Z",77.00,57,30.215,30.206,68.72,56,75,3.80,6.49,10.74,217.36,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.4,25,10.44,6.12,1.7,0,0,1.6,223.29,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687756,"2022-07-21 15:53:31Z",76.82,57,30.212,30.203,68.72,56,40,2.01,6.49,10.74,216.16,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.4,24.9,10.44,3.23,0.9,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687773,"2022-07-21 15:53:48Z",76.82,57,30.212,30.203,68.72,56,57,2.24,6.49,10.74,215.09,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.4,24.9,10.44,3.6,1,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687790,"2022-07-21 15:54:05Z",76.82,57,30.212,30.203,68.72,56,65,2.01,6.49,10.74,213.53,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.4,24.9,10.44,3.23,0.9,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687807,"2022-07-21 15:54:22Z",76.82,57,30.212,30.203,68.72,56,65,1.12,6.49,10.74,212.39,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.4,24.9,10.44,1.8,0.5,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687824,"2022-07-21 15:54:39Z",76.82,57,30.212,30.203,68.72,56,54,2.24,6.49,10.74,212.39,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.4,24.9,10.44,3.6,1,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687841,"2022-07-21 15:54:56Z",76.82,57,30.212,30.203,68.72,56,78,3.36,6.49,10.74,212.39,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.4,24.9,10.44,5.41,1.5,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687858,"2022-07-21 15:55:13Z",76.82,57,30.212,30.203,68.90,56,51,2.91,6.49,10.74,212.39,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.5,24.9,10.44,4.68,1.3,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687875,"2022-07-21 15:55:30Z",76.82,56,30.212,30.203,68.90,56,63,2.68,6.26,10.74,212.32,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.5,24.9,10.07,4.31,1.2,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687892,"2022-07-21 15:55:47Z",76.82,56,30.212,30.203,68.72,56,57,3.80,6.26,10.74,213.17,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.4,24.9,10.07,6.12,1.7,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687909,"2022-07-21 15:56:04Z",76.82,56,30.212,30.203,68.72,56,77,5.14,6.26,10.74,216.09,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.4,24.9,10.07,8.27,2.3,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687926,"2022-07-21 15:56:21Z",76.82,56,30.212,30.203,68.72,56,81,4.70,6.26,10.74,218.36,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.4,24.9,10.07,7.56,2.1,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687943,"2022-07-21 15:56:38Z",76.82,56,30.212,30.203,68.72,56,67,5.14,8.28,10.74,222.19,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.4,24.9,13.33,8.27,2.3,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687960,"2022-07-21 15:56:55Z",76.82,56,30.212,30.203,68.54,56,59,2.68,8.28,10.74,226.39,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.3,24.9,13.33,4.31,1.2,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687977,"2022-07-21 15:57:12Z",76.82,56,30.212,30.203,68.54,56,82,1.57,8.28,10.74,230.01,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.3,24.9,13.33,2.53,0.7,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,687995,"2022-07-21 15:57:30Z",76.82,56,30.212,30.203,68.72,56,67,1.57,8.28,10.74,235.62,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,14,1658270545,3.28,1.6,3,4,868M,GW1100A,20.4,24.9,13.33,2.53,0.7,0,0,1.6,223.29,0,1022.79,1023.1
