PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,426417,"2022-05-06 18:33:21Z",68.0,65,30.209,30.200,61.7,64,57,0.00,8.72,14.32,19.53,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,3.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,20,14.03,0,0,0,4.6,4.6,200.71,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,426434,"2022-05-06 18:33:38Z",68.0,65,30.209,30.200,61.7,64,37,0.00,8.72,14.32,19.46,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,3.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,20,14.03,0,0,0,4.6,4.6,200.71,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,426451,"2022-05-06 18:33:55Z",68.0,65,30.209,30.200,61.9,64,260,1.34,8.72,14.32,19.39,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,3.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,20,14.03,2.16,0.6,0,4.6,4.6,200.71,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,426468,"2022-05-06 18:34:12Z",68.0,65,30.209,30.200,61.9,64,274,1.12,4.25,14.32,19.39,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,3.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,20,6.84,1.8,0.5,0,4.6,4.6,200.71,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,426485,"2022-05-06 18:34:29Z",68.0,65,30.209,30.200,61.9,64,280,3.36,5.14,14.32,19.25,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,3.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,20,8.27,5.41,1.5,0,4.6,4.6,200.71,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,426502,"2022-05-06 18:34:46Z",68.0,65,30.209,30.200,61.7,64,113,0.00,5.14,14.32,19.11,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,3.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,20,8.27,0,0,0,4.6,4.6,200.71,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,426521,"2022-05-06 18:35:05Z",68.0,65,30.215,30.206,61.7,64,20,1.12,5.14,14.32,18.90,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,3.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,20,8.27,1.8,0.5,0,4.6,4.6,200.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,426536,"2022-05-06 18:35:20Z",68.0,65,30.215,30.206,61.7,64,52,0.00,5.14,14.32,18.75,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,3.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,20,8.27,0,0,0,4.6,4.6,200.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,426553,"2022-05-06 18:35:37Z",68.0,65,30.215,30.206,61.7,64,80,0.00,5.14,14.32,18.54,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,3.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,20,8.27,0,0,0,4.6,4.6,200.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,426572,"2022-05-06 18:35:56Z",68.0,65,30.218,30.209,61.7,65,62,0.00,5.14,14.32,18.40,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,3.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,20,8.27,0,0,0,4.6,4.6,200.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,426587,"2022-05-06 18:36:11Z",68.0,65,30.218,30.209,61.7,64,12,1.79,5.14,14.32,18.26,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,3.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,20,8.27,2.88,0.8,0,4.6,4.6,200.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,426604,"2022-05-06 18:36:28Z",68.0,65,30.218,30.209,61.7,65,8,0.00,5.14,14.32,18.11,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,3.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,20,8.27,0,0,0,4.6,4.6,200.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,426621,"2022-05-06 18:36:45Z",68.0,65,30.218,30.209,61.7,64,17,0.00,2.68,14.32,17.97,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,3.0,64.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,20,4.31,0,0,0,4.6,4.6,200.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,426638,"2022-05-06 18:37:02Z",68.0,65,30.212,30.203,61.7,65,341,1.12,2.68,14.32,17.76,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,3.0,64.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,20,4.31,1.8,0.5,0,4.6,4.6,200.71,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,426664,"2022-05-06 18:37:28Z",68.0,65,30.212,30.203,61.7,65,45,1.12,2.68,14.32,17.47,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,3.0,64.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,20,4.31,1.8,0.5,0,4.6,4.6,200.71,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,426672,"2022-05-06 18:37:36Z",68.0,65,30.212,30.203,61.7,65,231,1.12,2.91,14.32,17.33,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,3.0,64.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,20,4.68,1.8,0.5,0,4.6,4.6,200.71,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,426689,"2022-05-06 18:37:53Z",68.0,65,30.218,30.209,61.7,64,40,1.57,2.91,14.32,16.98,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,3.0,64.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,20,4.68,2.53,0.7,0,4.6,4.6,200.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,426706,"2022-05-06 18:38:10Z",68.0,65,30.218,30.209,61.7,65,6,1.12,2.91,14.32,16.62,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,3.0,64.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,20,4.68,1.8,0.5,0,4.6,4.6,200.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,426723,"2022-05-06 18:38:27Z",68.0,65,30.218,30.209,61.7,65,69,0.00,2.91,14.32,16.20,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,3.0,64.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,20,4.68,0,0,0,4.6,4.6,200.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,426740,"2022-05-06 18:38:44Z",68.0,65,30.218,30.209,61.7,65,30,1.12,2.91,14.32,15.91,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,3.0,64.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,20,4.68,1.8,0.5,0,4.6,4.6,200.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,426757,"2022-05-06 18:39:01Z",68.0,65,30.215,30.206,61.7,65,33,0.00,2.91,14.32,15.56,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,3.0,64.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,20,4.68,0,0,0,4.6,4.6,200.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,426774,"2022-05-06 18:39:18Z",68.0,65,30.215,30.206,61.7,65,28,1.34,2.91,14.32,15.27,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,3.0,64.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,20,4.68,2.16,0.6,0,4.6,4.6,200.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,426791,"2022-05-06 18:39:35Z",68.0,65,30.215,30.206,61.7,65,349,2.24,2.68,14.32,14.99,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,3.0,64.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,20,4.31,3.6,1,0,4.6,4.6,200.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,426808,"2022-05-06 18:39:52Z",68.0,65,30.215,30.206,61.7,65,290,1.12,2.68,14.32,14.85,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,3.0,64.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,20,4.31,1.8,0.5,0,4.6,4.6,200.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,426826,"2022-05-06 18:40:10Z",68.0,65,30.215,30.206,61.7,64,297,2.91,6.49,14.32,14.78,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,3.0,64.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,20,10.44,4.68,1.3,0,4.6,4.6,200.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,426842,"2022-05-06 18:40:26Z",68.0,65,30.215,30.206,61.7,65,355,2.68,6.49,14.32,14.70,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,3.0,64.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,20,10.44,4.31,1.2,0,4.6,4.6,200.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,426860,"2022-05-06 18:40:44Z",68.0,65,30.215,30.206,61.7,65,329,2.24,6.49,14.32,14.85,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,6.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,20,10.44,3.6,1,0,4.6,4.6,200.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,426878,"2022-05-06 18:41:02Z",68.0,65,30.212,30.203,61.7,65,41,0.00,6.49,14.32,14.92,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,6.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,20,10.44,0,0,0,4.6,4.6,200.71,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,426893,"2022-05-06 18:41:17Z",68.0,65,30.212,30.203,61.7,65,44,0.00,6.49,14.32,15.13,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,6.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,20,10.44,0,0,0,4.6,4.6,200.71,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,426914,"2022-05-06 18:41:38Z",68.0,65,30.212,30.203,61.7,65,20,1.34,6.49,14.32,15.34,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,6.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,20,10.44,2.16,0.6,0,4.6,4.6,200.71,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,426927,"2022-05-06 18:41:51Z",68.0,65,30.215,30.206,61.7,65,17,1.57,6.49,14.32,15.56,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,6.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,20,10.44,2.53,0.7,0,4.6,4.6,200.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,426944,"2022-05-06 18:42:08Z",68.0,65,30.215,30.206,61.7,65,330,0.00,3.58,14.32,15.77,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,6.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,20,5.76,0,0,0,4.6,4.6,200.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,426962,"2022-05-06 18:42:26Z",68.0,65,30.215,30.206,61.7,65,330,3.58,4.70,14.32,16.05,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,6.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,20,7.56,5.76,1.6,0,4.6,4.6,200.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,426978,"2022-05-06 18:42:42Z",68.0,65,30.215,30.206,61.5,65,247,1.34,4.70,14.32,16.20,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,6.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,20,7.56,2.16,0.6,0,4.6,4.6,200.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,426995,"2022-05-06 18:42:59Z",68.0,65,30.212,30.203,61.5,65,356,0.00,4.70,14.32,16.41,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,6.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,20,7.56,0,0,0,4.6,4.6,200.71,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,427012,"2022-05-06 18:43:16Z",68.0,65,30.212,30.203,61.5,65,83,1.12,4.70,14.32,16.62,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,6.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,20,7.56,1.8,0.5,0,4.6,4.6,200.71,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,427029,"2022-05-06 18:43:33Z",68.0,65,30.212,30.203,61.5,65,39,1.34,4.70,14.32,16.69,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,6.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,20,7.56,2.16,0.6,0,4.6,4.6,200.71,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,427046,"2022-05-06 18:43:50Z",68.0,65,30.209,30.200,61.5,65,294,0.00,4.70,14.32,16.84,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,6.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,20,7.56,0,0,0,4.6,4.6,200.71,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,427064,"2022-05-06 18:44:08Z",68.0,65,30.209,30.200,61.5,65,74,0.00,4.70,14.32,16.91,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,6.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,20,7.56,0,0,0,4.6,4.6,200.71,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,427080,"2022-05-06 18:44:24Z",68.0,65,30.209,30.200,61.5,65,89,0.00,4.70,14.32,17.05,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,6.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,20,7.56,0,0,0,4.6,4.6,200.71,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,427097,"2022-05-06 18:44:41Z",68.0,65,30.209,30.200,61.5,65,5,2.01,5.82,14.32,17.12,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,6.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,20,9.37,3.23,0.9,0,4.6,4.6,200.71,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,427115,"2022-05-06 18:44:59Z",68.0,65,30.212,30.203,61.5,65,329,1.57,5.82,14.32,17.12,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,6.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,20,9.37,2.53,0.7,0,4.6,4.6,200.71,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,427131,"2022-05-06 18:45:15Z",68.0,65,30.212,30.203,61.5,65,36,2.46,5.82,14.32,17.19,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,6.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,20,9.37,3.96,1.1,0,4.6,4.6,200.71,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,427148,"2022-05-06 18:45:32Z",68.0,65,30.212,30.203,61.5,65,340,0.00,5.82,14.32,17.26,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,6.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,20,9.37,0,0,0,4.6,4.6,200.71,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,427165,"2022-05-06 18:45:49Z",68.0,65,30.215,30.206,61.5,65,226,1.12,5.82,14.32,17.33,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,6.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,20,9.37,1.8,0.5,0,4.6,4.6,200.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,427184,"2022-05-06 18:46:08Z",68.0,65,30.215,30.206,61.5,65,37,0.00,5.82,14.32,17.33,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,6.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,20,9.37,0,0,0,4.6,4.6,200.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,427200,"2022-05-06 18:46:24Z",68.0,65,30.215,30.206,61.5,65,49,1.34,5.82,14.32,17.33,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,6.0,65.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,20,9.37,2.16,0.6,0,4.6,4.6,200.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,427216,"2022-05-06 18:46:40Z",68.0,65,30.215,30.206,61.5,65,327,0.00,5.82,14.32,17.26,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,6.0,64.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,20,9.37,0,0,0,4.6,4.6,200.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,427234,"2022-05-06 18:46:58Z",68.0,65,30.209,30.200,61.5,66,315,0.00,5.82,14.32,17.26,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,6.0,64.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,20,9.37,0,0,0,4.6,4.6,200.71,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,427256,"2022-05-06 18:47:20Z",68.0,65,30.209,30.200,61.5,65,89,0.00,2.68,14.32,17.12,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,6.0,64.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,20,4.31,0,0,0,4.6,4.6,200.71,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,427267,"2022-05-06 18:47:31Z",68.0,65,30.209,30.200,61.5,65,89,0.00,2.46,14.32,17.12,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,6.0,64.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,20,3.96,0,0,0,4.6,4.6,200.71,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,427285,"2022-05-06 18:47:49Z",68.0,65,30.209,30.200,61.5,65,37,0.00,2.46,14.32,17.05,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,6.0,64.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,20,3.96,0,0,0,4.6,4.6,200.71,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,427301,"2022-05-06 18:48:05Z",68.0,65,30.209,30.200,61.5,65,16,2.24,3.36,14.32,16.98,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,6.0,64.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,20,5.41,3.6,1,0,4.6,4.6,200.71,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,427318,"2022-05-06 18:48:22Z",68.0,65,30.209,30.200,61.5,65,303,0.00,3.36,14.32,16.91,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,6.0,64.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,20,5.41,0,0,0,4.6,4.6,200.71,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,427336,"2022-05-06 18:48:40Z",68.0,65,30.209,30.200,61.5,66,49,0.00,3.36,14.32,16.84,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,6.0,64.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,20,5.41,0,0,0,4.6,4.6,200.71,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,427352,"2022-05-06 18:48:56Z",67.8,65,30.215,30.206,61.5,66,43,1.12,3.36,14.32,16.76,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,6.0,64.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,19.89,5.41,1.8,0.5,0,4.6,4.6,200.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,427369,"2022-05-06 18:49:13Z",67.8,65,30.215,30.206,61.3,65,48,0.00,3.36,14.32,16.76,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,6.0,64.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,19.89,5.41,0,0,0,4.6,4.6,200.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,427388,"2022-05-06 18:49:32Z",67.8,65,30.215,30.206,61.3,66,70,0.00,3.36,14.32,16.62,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,6.0,64.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,19.89,5.41,0,0,0,4.6,4.6,200.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,427403,"2022-05-06 18:49:47Z",67.8,65,30.215,30.206,61.3,65,32,0.00,3.36,14.32,16.55,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,6.0,64.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,19.89,5.41,0,0,0,4.6,4.6,200.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,427420,"2022-05-06 18:50:04Z",68.0,65,30.215,30.206,61.3,65,357,0.00,2.46,14.32,16.48,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,6.0,64.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,20,3.96,0,0,0,4.6,4.6,200.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,427437,"2022-05-06 18:50:21Z",68.0,65,30.215,30.206,61.3,65,72,1.12,2.46,14.32,16.34,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,6.0,64.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,20,3.96,1.8,0.5,0,4.6,4.6,200.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,427454,"2022-05-06 18:50:38Z",68.0,65,30.215,30.206,61.3,66,75,0.00,2.46,14.32,16.27,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,6.0,64.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,20,3.96,0,0,0,4.6,4.6,200.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,427471,"2022-05-06 18:50:55Z",68.0,65,30.212,30.203,61.3,66,75,0.00,2.46,14.32,16.12,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,7.0,64.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,20,3.96,0,0,0,4.6,4.6,200.71,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,427488,"2022-05-06 18:51:12Z",68.0,65,30.212,30.203,61.3,66,75,0.00,2.46,14.32,15.98,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,7.0,64.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,20,3.96,0,0,0,4.6,4.6,200.71,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,427505,"2022-05-06 18:51:29Z",68.0,65,30.212,30.203,61.3,66,34,0.00,2.46,14.32,15.91,0,0.000,0.000,0.000,0.000,0.181,0.181,7.902,7.0,64.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,20,3.96,0,0,0,4.6,4.6,200.71,0,1022.79,1023.1
