PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253417,"2023-05-31 20:40:29Z",62.24,73,30.336,30.327,50.72,90,313,1.79,3.80,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,6.12,2.88,0.8,0.89,0.99,58.29,290.4,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253434,"2023-05-31 20:40:46Z",62.24,73,30.339,30.330,50.72,90,331,1.34,3.80,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,6.12,2.16,0.6,0.89,0.99,58.29,290.4,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253451,"2023-05-31 20:41:03Z",62.24,73,30.339,30.330,50.72,90,321,1.57,3.80,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,6.12,2.53,0.7,0.89,0.99,58.29,290.4,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253468,"2023-05-31 20:41:20Z",62.24,73,30.339,30.330,50.72,90,279,2.01,3.80,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,6.12,3.23,0.9,0.89,0.99,58.29,290.4,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253485,"2023-05-31 20:41:37Z",62.24,73,30.336,30.327,50.72,90,296,2.68,4.03,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,6.49,4.31,1.2,0.89,0.99,58.29,290.4,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253502,"2023-05-31 20:41:54Z",62.24,73,30.336,30.327,50.72,90,279,2.01,4.03,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,6.49,3.23,0.9,0.89,0.99,58.29,290.4,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253519,"2023-05-31 20:42:11Z",62.24,73,30.336,30.327,50.72,90,289,1.34,4.03,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,6.49,2.16,0.6,0.89,0.99,58.29,290.4,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253536,"2023-05-31 20:42:28Z",62.24,73,30.336,30.327,50.72,90,295,1.79,4.03,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,6.49,2.88,0.8,0.89,0.99,58.29,290.4,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253553,"2023-05-31 20:42:45Z",62.24,73,30.336,30.327,50.72,90,289,1.79,4.03,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,6.49,2.88,0.8,0.89,0.99,58.29,290.4,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253570,"2023-05-31 20:43:02Z",62.24,73,30.336,30.327,50.72,90,279,2.01,4.03,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,6.49,3.23,0.9,0.89,0.99,58.29,290.4,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253587,"2023-05-31 20:43:19Z",62.24,73,30.336,30.327,50.72,90,301,1.57,4.03,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,6.49,2.53,0.7,0.89,0.99,58.29,290.4,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253604,"2023-05-31 20:43:36Z",62.24,73,30.336,30.327,50.72,90,272,1.79,4.03,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,6.49,2.88,0.8,0.89,0.99,58.29,290.4,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253621,"2023-05-31 20:43:53Z",62.24,73,30.339,30.330,50.72,90,306,1.12,2.91,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,4.68,1.8,0.5,0.89,0.99,58.29,290.4,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253638,"2023-05-31 20:44:10Z",62.24,73,30.339,30.330,50.72,90,301,2.01,2.91,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,4.68,3.23,0.9,0.89,0.99,58.29,290.4,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253655,"2023-05-31 20:44:27Z",62.24,73,30.339,30.330,50.72,90,297,1.57,2.91,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,4.68,2.53,0.7,0.89,0.99,58.29,290.4,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253672,"2023-05-31 20:44:44Z",62.24,73,30.339,30.330,50.72,90,282,2.01,2.91,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,4.68,3.23,0.9,0.89,0.99,58.29,290.4,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253689,"2023-05-31 20:45:01Z",62.24,73,30.339,30.330,50.72,90,296,1.34,2.91,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,4.68,2.16,0.6,0.89,0.99,58.29,290.4,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253706,"2023-05-31 20:45:18Z",62.24,73,30.339,30.330,50.72,90,293,1.57,2.91,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,4.68,2.53,0.7,0.89,0.99,58.29,290.4,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253723,"2023-05-31 20:45:35Z",62.24,73,30.339,30.330,50.72,90,295,1.79,2.91,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,4.68,2.88,0.8,0.89,0.99,58.29,290.4,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253740,"2023-05-31 20:45:52Z",62.24,73,30.342,30.333,50.72,90,287,1.34,2.91,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,4.68,2.16,0.6,0.89,0.99,58.29,290.4,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253757,"2023-05-31 20:46:09Z",62.24,73,30.342,30.333,50.72,90,294,1.12,2.91,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,4.68,1.8,0.5,0.89,0.99,58.29,290.4,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253774,"2023-05-31 20:46:26Z",62.24,73,30.342,30.333,50.72,90,291,1.79,2.91,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,4.68,2.88,0.8,0.89,0.99,58.29,290.4,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253791,"2023-05-31 20:46:43Z",62.24,73,30.336,30.327,50.72,90,293,1.34,2.91,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,12.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,4.68,2.16,0.6,0.89,0.99,58.29,290.4,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253808,"2023-05-31 20:47:00Z",62.24,73,30.336,30.327,50.72,90,285,1.79,2.91,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,12.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,4.68,2.88,0.8,0.89,0.99,58.29,290.4,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253825,"2023-05-31 20:47:17Z",62.24,73,30.336,30.327,50.72,90,296,1.79,2.91,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,12.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,4.68,2.88,0.8,0.89,0.99,58.29,290.4,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253842,"2023-05-31 20:47:34Z",62.24,73,30.336,30.327,50.72,90,297,1.34,2.91,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,12.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,4.68,2.16,0.6,0.89,0.99,58.29,290.4,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253859,"2023-05-31 20:47:51Z",62.24,73,30.339,30.330,50.72,90,282,1.57,2.46,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,12.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,3.96,2.53,0.7,0.89,0.99,58.29,290.4,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253876,"2023-05-31 20:48:08Z",62.24,73,30.339,30.330,50.72,90,307,2.46,3.58,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,12.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,5.76,3.96,1.1,0.89,0.99,58.29,290.4,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253893,"2023-05-31 20:48:25Z",62.24,73,30.339,30.330,50.72,90,321,2.01,3.58,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,12.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,5.76,3.23,0.9,0.89,0.99,58.29,290.4,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253910,"2023-05-31 20:48:42Z",62.24,73,30.339,30.330,50.72,90,285,2.01,3.58,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,12.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,5.76,3.23,0.9,0.89,0.99,58.29,290.4,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253927,"2023-05-31 20:48:59Z",62.24,73,30.339,30.330,50.72,90,325,1.34,3.58,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,12.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,5.76,2.16,0.6,0.89,0.99,58.29,290.4,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253944,"2023-05-31 20:49:16Z",62.24,73,30.339,30.330,50.72,90,284,1.79,3.58,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,12.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,5.76,2.88,0.8,0.89,0.99,58.29,290.4,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253961,"2023-05-31 20:49:33Z",62.24,73,30.339,30.330,50.72,90,295,1.34,3.58,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,12.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,5.76,2.16,0.6,0.89,0.99,58.29,290.4,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253978,"2023-05-31 20:49:50Z",62.24,73,30.342,30.333,50.72,90,296,2.24,3.58,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,12.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,5.76,3.6,1,0.89,0.99,58.29,290.4,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1253995,"2023-05-31 20:50:07Z",62.24,73,30.342,30.333,50.72,90,309,1.79,4.03,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,12.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,6.49,2.88,0.8,0.89,0.99,58.29,290.4,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1254012,"2023-05-31 20:50:24Z",62.24,73,30.342,30.333,50.72,90,290,2.46,4.03,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,12.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,6.49,3.96,1.1,0.89,0.99,58.29,290.4,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1254029,"2023-05-31 20:50:41Z",62.24,73,30.342,30.333,50.72,90,305,1.79,4.03,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,12.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,6.49,2.88,0.8,0.89,0.99,58.29,290.4,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1254046,"2023-05-31 20:50:58Z",62.24,73,30.342,30.333,50.72,90,294,1.79,4.03,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,12.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,6.49,2.88,0.8,0.89,0.99,58.29,290.4,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1254063,"2023-05-31 20:51:15Z",62.24,73,30.342,30.333,50.72,90,305,2.24,4.03,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,12.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,6.49,3.6,1,0.89,0.99,58.29,290.4,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1254080,"2023-05-31 20:51:32Z",62.24,73,30.342,30.333,50.72,90,314,3.80,4.92,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,12.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,7.92,6.12,1.7,0.89,0.99,58.29,290.4,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1254097,"2023-05-31 20:51:49Z",62.24,73,30.345,30.336,50.72,90,318,1.79,4.92,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,12.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,7.92,2.88,0.8,0.89,0.99,58.29,290.4,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1254114,"2023-05-31 20:52:06Z",62.24,73,30.345,30.336,50.72,90,9,2.01,4.92,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,12.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,7.92,3.23,0.9,0.89,0.99,58.29,290.4,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1254131,"2023-05-31 20:52:23Z",62.24,73,30.345,30.336,50.72,90,288,1.57,4.92,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,12.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,7.92,2.53,0.7,0.89,0.99,58.29,290.4,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1254148,"2023-05-31 20:52:40Z",62.24,73,30.345,30.336,50.72,90,311,1.34,4.92,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,12.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,7.92,2.16,0.6,0.89,0.99,58.29,290.4,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1254165,"2023-05-31 20:52:57Z",62.24,73,30.345,30.336,50.72,90,301,2.01,4.92,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,12.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,7.92,3.23,0.9,0.89,0.99,58.29,290.4,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1254182,"2023-05-31 20:53:14Z",62.24,73,30.345,30.336,50.72,90,303,1.34,4.92,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,12.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,7.92,2.16,0.6,0.89,0.99,58.29,290.4,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1254199,"2023-05-31 20:53:31Z",62.24,73,30.345,30.336,50.72,90,331,1.12,4.92,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,12.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,7.92,1.8,0.5,0.89,0.99,58.29,290.4,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1254216,"2023-05-31 20:53:48Z",62.24,73,30.342,30.333,50.72,90,307,1.57,3.36,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,12.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,5.41,2.53,0.7,0.89,0.99,58.29,290.4,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1254233,"2023-05-31 20:54:05Z",62.24,73,30.342,30.333,50.72,90,288,1.57,3.36,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,12.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,5.41,2.53,0.7,0.89,0.99,58.29,290.4,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1254250,"2023-05-31 20:54:22Z",62.24,73,30.342,30.333,50.72,90,288,1.79,3.36,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,12.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,5.41,2.88,0.8,0.89,0.99,58.29,290.4,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1254267,"2023-05-31 20:54:39Z",62.24,73,30.336,30.327,50.72,90,301,2.68,5.59,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,12.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,9,4.31,1.2,0.89,0.99,58.29,290.4,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1254284,"2023-05-31 20:54:56Z",62.24,73,30.336,30.327,50.72,90,323,2.24,5.59,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,12.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,9,3.6,1,0.89,0.99,58.29,290.4,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1254301,"2023-05-31 20:55:13Z",62.24,73,30.336,30.327,50.72,90,327,1.57,5.59,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,12.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,9,2.53,0.7,0.89,0.99,58.29,290.4,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1254318,"2023-05-31 20:55:30Z",62.24,73,30.336,30.327,50.72,90,305,1.57,5.59,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,12.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,9,2.53,0.7,0.89,0.99,58.29,290.4,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1254335,"2023-05-31 20:55:47Z",62.24,73,30.348,30.339,50.72,90,289,1.79,5.59,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,12.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,9,2.88,0.8,0.89,0.99,58.29,290.4,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1254352,"2023-05-31 20:56:04Z",62.24,73,30.348,30.339,50.72,90,310,1.57,5.59,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,12.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,9,2.53,0.7,0.89,0.99,58.29,290.4,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1254369,"2023-05-31 20:56:21Z",62.24,73,30.348,30.339,50.72,90,313,1.57,5.59,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,12.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,9,2.53,0.7,0.89,0.99,58.29,290.4,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1254386,"2023-05-31 20:56:38Z",62.24,73,30.339,30.330,50.72,90,297,1.57,5.59,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,7.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,9,2.53,0.7,0.89,0.99,58.29,290.4,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1254403,"2023-05-31 20:56:55Z",62.24,73,30.339,30.330,50.72,90,253,1.57,3.36,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,7.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,5.41,2.53,0.7,0.89,0.99,58.29,290.4,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1254420,"2023-05-31 20:57:12Z",62.24,73,30.339,30.330,50.72,90,314,1.34,3.36,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,7.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,5.41,2.16,0.6,0.89,0.99,58.29,290.4,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1254437,"2023-05-31 20:57:29Z",62.24,73,30.339,30.330,50.72,90,293,1.34,3.36,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,7.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,16.8,5.41,2.16,0.6,0.89,0.99,58.29,290.4,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1254454,"2023-05-31 20:57:46Z",62.24,73,30.342,30.333,50.54,90,280,2.01,3.36,11.41,0.00,0,0.000,0.004,0.000,0.035,0.039,2.295,11.433,11.433,7.0,6.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,16.8,5.41,3.23,0.9,0.89,0.99,58.29,290.4,0,1027.19,1027.5
