PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,pm25_ch4,pm25_avg_24h_ch4,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:47:07Z",62.1,78,29.562,29.562,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:47:24Z",62.1,77,29.560,29.560,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.02,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:47:41Z",62.1,77,29.560,29.560,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.02,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:47:58Z",62.1,77,29.560,29.560,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.02,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:48:15Z",62.1,77,29.560,29.560,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.02,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:48:32Z",62.1,78,29.560,29.560,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.02,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:48:49Z",62.1,78,29.560,29.560,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.02,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:49:06Z",62.1,78,29.560,29.560,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.02,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:49:23Z",62.1,77,29.562,29.562,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:49:40Z",62.1,77,29.562,29.562,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:49:57Z",62.1,77,29.562,29.562,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:50:14Z",62.1,77,29.562,29.562,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:50:31Z",62.1,77,29.562,29.562,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:50:48Z",62.1,77,29.562,29.562,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:51:05Z",62.1,77,29.562,29.562,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:51:22Z",62.1,77,29.560,29.560,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.02,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:51:39Z",62.1,77,29.560,29.560,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.02,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:51:56Z",62.1,77,29.560,29.560,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.02,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:52:13Z",62.1,77,29.560,29.560,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.02,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:52:30Z",62.1,77,29.562,29.562,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:52:47Z",62.1,77,29.562,29.562,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:53:04Z",62.1,77,29.562,29.562,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:53:21Z",62.1,77,29.562,29.562,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:53:38Z",62.1,77,29.562,29.562,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:53:55Z",62.1,77,29.562,29.562,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:54:12Z",62.1,77,29.562,29.562,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:54:29Z",62.1,77,29.562,29.562,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:54:46Z",62.1,77,29.562,29.562,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:55:03Z",62.1,77,29.562,29.562,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:55:20Z",62.1,77,29.562,29.562,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:55:37Z",62.1,77,29.562,29.562,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:55:54Z",62.1,77,29.562,29.562,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:56:11Z",62.1,77,29.562,29.562,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:56:28Z",62.1,77,29.562,29.562,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:56:45Z",62.1,77,29.562,29.562,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:57:02Z",62.1,77,29.562,29.562,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:57:19Z",62.1,77,29.562,29.562,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:57:36Z",61.9,78,29.568,29.568,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.61,1001.29,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:57:53Z",61.9,78,29.568,29.568,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.61,1001.29,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:58:10Z",61.9,78,29.568,29.568,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.61,1001.29,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:58:27Z",62.1,78,29.562,29.562,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:58:44Z",62.1,78,29.562,29.562,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:59:01Z",62.1,78,29.562,29.562,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:59:18Z",62.1,78,29.562,29.562,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:59:35Z",62.1,78,29.565,29.565,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.19,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 17:59:52Z",62.1,78,29.565,29.565,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.19,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:00:09Z",62.1,78,29.565,29.565,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.19,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:00:26Z",62.1,78,29.571,29.571,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.39,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:00:43Z",62.1,78,29.571,29.571,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.39,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:01:00Z",62.1,78,29.571,29.571,7.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.39,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:01:17Z",62.1,78,29.571,29.571,9.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.39,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:01:34Z",62.1,77,29.562,29.562,9.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:01:51Z",62.1,77,29.562,29.562,9.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:02:08Z",62.1,77,29.562,29.562,9.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:02:25Z",62.2,77,29.568,29.568,9.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.78,1001.29,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:02:42Z",62.2,77,29.568,29.568,9.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.78,1001.29,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:02:59Z",62.2,77,29.568,29.568,9.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.78,1001.29,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:03:16Z",62.2,77,29.568,29.568,9.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.78,1001.29,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:03:33Z",62.1,77,29.565,29.565,9.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.19,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:03:50Z",62.1,77,29.565,29.565,9.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.19,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:04:07Z",62.1,77,29.565,29.565,9.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.19,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:04:24Z",62.2,77,29.565,29.565,9.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.78,1001.19,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:04:41Z",62.2,77,29.565,29.565,9.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.78,1001.19,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:04:58Z",62.2,77,29.565,29.565,9.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.78,1001.19,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:05:15Z",62.2,77,29.565,29.565,9.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.78,1001.19,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:05:32Z",62.1,77,29.571,29.571,9.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.39,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:05:49Z",62.1,77,29.571,29.571,9.0,5.9,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.39,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:06:06Z",62.1,77,29.571,29.571,9.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.39,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:06:23Z",62.1,77,29.562,29.562,9.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:06:40Z",62.1,77,29.562,29.562,9.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:06:57Z",62.1,77,29.562,29.562,9.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:07:14Z",62.1,77,29.562,29.562,9.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:07:31Z",62.1,77,29.565,29.565,9.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.19,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:07:48Z",62.1,77,29.565,29.565,9.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.19,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:08:05Z",62.1,77,29.565,29.565,9.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.19,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:08:22Z",62.1,77,29.562,29.562,9.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:08:39Z",62.1,77,29.562,29.562,9.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:08:56Z",62.1,77,29.562,29.562,9.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:09:13Z",62.1,77,29.562,29.562,9.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:09:30Z",62.1,77,29.565,29.565,9.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.19,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:09:47Z",62.1,77,29.565,29.565,9.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.19,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:10:04Z",62.1,77,29.565,29.565,9.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.19,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:10:21Z",62.1,77,29.565,29.565,9.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.19,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:10:38Z",62.1,77,29.562,29.562,9.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:10:55Z",62.1,77,29.562,29.562,9.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:11:12Z",62.1,77,29.562,29.562,9.0,6.0,0,8,1644677367,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:11:29Z",61.9,78,29.557,29.557,6.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.61,1000.91,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:11:46Z",61.9,78,29.557,29.557,6.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.61,1000.91,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:12:03Z",61.9,78,29.557,29.557,6.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.61,1000.91,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:12:20Z",61.9,78,29.557,29.557,6.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.61,1000.91,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:12:37Z",61.9,78,29.554,29.554,6.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.61,1000.81,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:12:54Z",61.9,78,29.554,29.554,6.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.61,1000.81,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:13:11Z",61.9,78,29.554,29.554,6.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.61,1000.81,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:13:28Z",61.9,78,29.557,29.557,6.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.61,1000.91,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:13:45Z",61.9,78,29.557,29.557,6.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.61,1000.91,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:14:02Z",61.9,78,29.557,29.557,6.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.61,1000.91,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:14:19Z",61.9,78,29.557,29.557,6.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.61,1000.91,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:14:36Z",61.9,78,29.565,29.565,6.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.61,1001.19,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:14:53Z",61.9,78,29.565,29.565,6.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.61,1001.19,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:15:10Z",61.9,78,29.565,29.565,6.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.61,1001.19,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:15:27Z",61.9,78,29.562,29.562,6.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.61,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:15:44Z",61.9,78,29.562,29.562,6.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.61,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:16:01Z",61.9,78,29.562,29.562,6.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.61,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:16:18Z",61.9,78,29.562,29.562,6.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.61,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:16:35Z",62.1,78,29.557,29.557,6.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1000.91,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:16:52Z",62.1,78,29.557,29.557,6.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1000.91,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:17:09Z",62.1,78,29.557,29.557,6.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1000.91,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:17:26Z",62.1,78,29.565,29.565,6.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.19,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:17:43Z",62.1,78,29.565,29.565,6.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.19,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:18:00Z",62.1,78,29.565,29.565,6.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.19,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:18:17Z",62.1,78,29.565,29.565,6.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.19,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:18:34Z",62.1,78,29.562,29.562,6.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:18:51Z",62.1,78,29.562,29.562,6.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:19:08Z",62.1,78,29.562,29.562,6.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.08,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:19:25Z",62.1,78,29.560,29.560,6.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.02,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:19:42Z",62.1,78,29.560,29.560,6.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.02,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:19:59Z",62.1,78,29.560,29.560,6.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.02,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:20:16Z",62.1,78,29.560,29.560,6.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.02,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:20:33Z",62.1,78,29.560,29.560,6.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.02,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-15 18:20:50Z",62.1,78,29.560,29.560,6.0,6.0,0,8,1644677367,5,5,868M,GW1100A,16.72,1001.02,1001.02
