PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287086,"2023-12-11 20:22:46Z",62.96,73,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287103,"2023-12-11 20:23:03Z",62.96,73,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287120,"2023-12-11 20:23:20Z",62.96,73,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287137,"2023-12-11 20:23:37Z",62.96,73,29.716,29.707,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287154,"2023-12-11 20:23:54Z",62.96,73,29.716,29.707,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287171,"2023-12-11 20:24:11Z",62.96,73,29.716,29.707,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287188,"2023-12-11 20:24:28Z",62.96,73,29.713,29.704,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287205,"2023-12-11 20:24:45Z",62.96,73,29.713,29.704,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287222,"2023-12-11 20:25:02Z",62.96,73,29.713,29.704,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287239,"2023-12-11 20:25:19Z",62.96,73,29.713,29.704,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287256,"2023-12-11 20:25:36Z",62.96,73,29.713,29.704,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287273,"2023-12-11 20:25:53Z",62.96,73,29.713,29.704,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287290,"2023-12-11 20:26:10Z",62.96,73,29.713,29.704,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287307,"2023-12-11 20:26:27Z",62.96,73,29.707,29.698,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287324,"2023-12-11 20:26:44Z",62.96,73,29.707,29.698,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287341,"2023-12-11 20:27:01Z",62.96,73,29.707,29.698,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287358,"2023-12-11 20:27:18Z",62.96,73,29.707,29.698,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287375,"2023-12-11 20:27:35Z",62.96,73,29.713,29.704,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287392,"2023-12-11 20:27:52Z",62.96,73,29.713,29.704,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287409,"2023-12-11 20:28:09Z",62.96,73,29.713,29.704,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287426,"2023-12-11 20:28:26Z",62.96,73,29.713,29.704,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287443,"2023-12-11 20:28:43Z",62.96,73,29.713,29.704,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287460,"2023-12-11 20:29:00Z",62.96,73,29.713,29.704,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287477,"2023-12-11 20:29:17Z",62.96,73,29.713,29.704,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287494,"2023-12-11 20:29:34Z",62.96,73,29.716,29.707,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,6.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287511,"2023-12-11 20:29:51Z",62.96,73,29.716,29.707,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,25.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287528,"2023-12-11 20:30:08Z",62.96,73,29.716,29.707,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,25.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287545,"2023-12-11 20:30:25Z",62.96,73,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,25.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287562,"2023-12-11 20:30:42Z",62.96,73,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,25.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287579,"2023-12-11 20:30:59Z",62.96,73,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,25.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287596,"2023-12-11 20:31:16Z",62.96,73,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,25.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287613,"2023-12-11 20:31:33Z",62.96,73,29.716,29.707,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,25.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287630,"2023-12-11 20:31:50Z",62.96,73,29.716,29.707,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,25.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287647,"2023-12-11 20:32:07Z",62.96,73,29.716,29.707,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,25.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287664,"2023-12-11 20:32:24Z",62.96,73,29.716,29.707,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,25.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287682,"2023-12-11 20:32:42Z",62.96,73,29.716,29.707,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,25.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287698,"2023-12-11 20:32:58Z",62.96,73,29.716,29.707,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,25.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287715,"2023-12-11 20:33:15Z",62.96,73,29.716,29.707,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,25.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287732,"2023-12-11 20:33:32Z",62.96,73,29.716,29.707,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,25.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287749,"2023-12-11 20:33:49Z",62.96,73,29.716,29.707,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,25.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287766,"2023-12-11 20:34:06Z",62.96,73,29.716,29.707,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,25.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287783,"2023-12-11 20:34:23Z",62.96,73,29.716,29.707,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,25.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287800,"2023-12-11 20:34:40Z",62.96,73,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,25.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287817,"2023-12-11 20:34:57Z",62.96,73,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,25.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287834,"2023-12-11 20:35:14Z",62.96,73,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,25.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287851,"2023-12-11 20:35:31Z",62.96,73,29.713,29.704,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,25.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287868,"2023-12-11 20:35:48Z",62.96,73,29.713,29.704,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,25.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287885,"2023-12-11 20:36:05Z",62.96,73,29.713,29.704,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,25.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287902,"2023-12-11 20:36:22Z",62.96,73,29.713,29.704,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,25.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287919,"2023-12-11 20:36:39Z",62.96,73,29.725,29.716,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,25.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287936,"2023-12-11 20:36:56Z",62.96,73,29.725,29.716,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,25.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287953,"2023-12-11 20:37:13Z",62.96,73,29.725,29.716,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,25.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287970,"2023-12-11 20:37:30Z",62.96,73,29.722,29.713,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,25.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287987,"2023-12-11 20:37:47Z",62.96,73,29.722,29.713,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,25.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288004,"2023-12-11 20:38:04Z",62.96,73,29.722,29.713,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,25.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288021,"2023-12-11 20:38:21Z",62.96,73,29.722,29.713,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,25.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288038,"2023-12-11 20:38:38Z",62.96,73,29.722,29.713,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,25.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288055,"2023-12-11 20:38:55Z",62.96,73,29.722,29.713,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,25.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288072,"2023-12-11 20:39:12Z",62.96,73,29.722,29.713,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,25.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288089,"2023-12-11 20:39:29Z",62.96,73,29.725,29.716,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,25.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288106,"2023-12-11 20:39:46Z",62.96,73,29.725,29.716,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,25.0,7.5,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288123,"2023-12-11 20:40:03Z",62.96,73,29.725,29.716,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,12.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288140,"2023-12-11 20:40:20Z",62.96,73,29.725,29.716,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,12.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288157,"2023-12-11 20:40:37Z",62.96,73,29.716,29.707,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,12.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288174,"2023-12-11 20:40:54Z",62.96,73,29.716,29.707,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,12.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288191,"2023-12-11 20:41:11Z",62.96,73,29.716,29.707,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,12.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288208,"2023-12-11 20:41:28Z",62.96,73,29.716,29.707,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,12.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288225,"2023-12-11 20:41:45Z",62.96,73,29.716,29.707,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,12.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288242,"2023-12-11 20:42:02Z",62.96,73,29.716,29.707,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,12.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288259,"2023-12-11 20:42:19Z",62.96,73,29.716,29.707,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,12.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288276,"2023-12-11 20:42:36Z",62.96,73,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,12.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288293,"2023-12-11 20:42:53Z",62.96,73,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,12.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288310,"2023-12-11 20:43:10Z",62.96,73,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,12.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288327,"2023-12-11 20:43:27Z",62.96,73,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,12.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288344,"2023-12-11 20:43:44Z",62.96,73,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,12.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288361,"2023-12-11 20:44:01Z",62.96,73,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,12.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288378,"2023-12-11 20:44:18Z",62.96,73,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,12.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288395,"2023-12-11 20:44:35Z",62.96,73,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,12.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288412,"2023-12-11 20:44:52Z",62.96,73,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,12.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288429,"2023-12-11 20:45:09Z",62.96,73,29.719,29.710,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,12.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288446,"2023-12-11 20:45:26Z",62.96,73,29.716,29.707,0.000,0.000,0.000,0.000,0.000,1.524,33.720,33.720,12.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,38.71,856.49,0,1005.99,1006.3
