PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119825,"2023-11-10 22:39:31Z",62.42,77,29.604,29.595,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,82.0,40.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119842,"2023-11-10 22:39:48Z",62.42,77,29.604,29.595,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,82.0,40.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119859,"2023-11-10 22:40:05Z",62.42,77,29.607,29.598,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,82.0,40.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119876,"2023-11-10 22:40:22Z",62.42,77,29.607,29.598,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,82.0,40.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119893,"2023-11-10 22:40:39Z",62.42,77,29.607,29.598,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,82.0,40.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119910,"2023-11-10 22:40:56Z",62.42,77,29.604,29.595,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,82.0,40.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119927,"2023-11-10 22:41:13Z",62.42,77,29.604,29.595,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,82.0,40.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119944,"2023-11-10 22:41:30Z",62.42,77,29.604,29.595,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,82.0,40.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119961,"2023-11-10 22:41:47Z",62.42,77,29.604,29.595,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,82.0,40.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,4.9,48.59,772.39,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119978,"2023-11-10 22:42:04Z",62.60,77,29.601,29.592,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,82.0,40.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119995,"2023-11-10 22:42:21Z",62.60,77,29.601,29.592,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,82.0,40.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120012,"2023-11-10 22:42:38Z",62.60,77,29.601,29.592,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,82.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120029,"2023-11-10 22:42:55Z",62.60,77,29.607,29.598,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,83.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120046,"2023-11-10 22:43:12Z",62.60,77,29.607,29.598,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,83.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120063,"2023-11-10 22:43:29Z",62.60,77,29.607,29.598,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,83.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120080,"2023-11-10 22:43:46Z",62.60,77,29.607,29.598,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,83.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120097,"2023-11-10 22:44:03Z",62.60,77,29.604,29.595,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,83.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120114,"2023-11-10 22:44:20Z",62.60,77,29.604,29.595,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,83.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120131,"2023-11-10 22:44:37Z",62.60,77,29.604,29.595,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,83.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120148,"2023-11-10 22:44:54Z",62.60,77,29.607,29.598,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,83.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120165,"2023-11-10 22:45:11Z",62.60,77,29.607,29.598,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,83.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120182,"2023-11-10 22:45:28Z",62.60,77,29.607,29.598,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,83.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120199,"2023-11-10 22:45:45Z",62.60,77,29.607,29.598,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,83.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120216,"2023-11-10 22:46:02Z",62.60,77,29.610,29.601,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,83.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120233,"2023-11-10 22:46:19Z",62.60,77,29.610,29.601,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,83.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120250,"2023-11-10 22:46:36Z",62.60,77,29.610,29.601,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,83.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120267,"2023-11-10 22:46:53Z",62.60,77,29.607,29.598,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,83.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120284,"2023-11-10 22:47:10Z",62.60,77,29.607,29.598,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,83.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120301,"2023-11-10 22:47:27Z",62.60,77,29.607,29.598,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,83.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120318,"2023-11-10 22:47:44Z",62.60,77,29.607,29.598,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,83.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120335,"2023-11-10 22:48:01Z",62.60,77,29.604,29.595,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,83.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120352,"2023-11-10 22:48:18Z",62.60,77,29.604,29.595,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,83.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120369,"2023-11-10 22:48:35Z",62.60,77,29.604,29.595,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,83.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120386,"2023-11-10 22:48:52Z",62.60,76,29.601,29.592,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,83.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120403,"2023-11-10 22:49:09Z",62.60,76,29.601,29.592,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,83.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120420,"2023-11-10 22:49:26Z",62.60,76,29.601,29.592,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,83.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120437,"2023-11-10 22:49:43Z",62.60,76,29.601,29.592,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,83.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120454,"2023-11-10 22:50:00Z",62.60,76,29.604,29.595,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,83.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120471,"2023-11-10 22:50:17Z",62.60,76,29.604,29.595,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,83.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120488,"2023-11-10 22:50:34Z",62.60,76,29.604,29.595,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,83.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120505,"2023-11-10 22:50:51Z",62.60,76,29.604,29.595,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,83.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120522,"2023-11-10 22:51:08Z",62.60,76,29.610,29.601,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,83.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120539,"2023-11-10 22:51:25Z",62.60,76,29.610,29.601,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,83.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120556,"2023-11-10 22:51:42Z",62.60,76,29.610,29.601,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,83.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120573,"2023-11-10 22:51:59Z",62.60,77,29.604,29.595,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,83.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120590,"2023-11-10 22:52:16Z",62.60,77,29.604,29.595,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,83.0,40.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120607,"2023-11-10 22:52:33Z",62.60,77,29.604,29.595,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,83.0,41.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120624,"2023-11-10 22:52:50Z",62.60,77,29.604,29.595,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,83.0,41.5,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120641,"2023-11-10 22:53:07Z",62.60,76,29.607,29.598,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,85.0,41.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120658,"2023-11-10 22:53:24Z",62.60,76,29.607,29.598,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,85.0,41.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120675,"2023-11-10 22:53:41Z",62.60,76,29.607,29.598,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,85.0,41.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,4.9,48.59,772.39,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120692,"2023-11-10 22:53:58Z",62.78,76,29.604,29.595,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,85.0,41.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120709,"2023-11-10 22:54:15Z",62.78,76,29.604,29.595,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,85.0,41.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120726,"2023-11-10 22:54:32Z",62.78,76,29.604,29.595,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,85.0,41.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120743,"2023-11-10 22:54:49Z",62.78,76,29.604,29.595,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,85.0,41.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120760,"2023-11-10 22:55:06Z",62.78,76,29.607,29.598,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,85.0,41.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120777,"2023-11-10 22:55:23Z",62.78,76,29.607,29.598,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,85.0,41.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120794,"2023-11-10 22:55:40Z",62.78,76,29.607,29.598,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,85.0,41.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120811,"2023-11-10 22:55:57Z",62.78,76,29.604,29.595,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,85.0,41.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120828,"2023-11-10 22:56:14Z",62.78,76,29.604,29.595,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,85.0,41.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120845,"2023-11-10 22:56:31Z",62.78,76,29.604,29.595,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,85.0,41.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120862,"2023-11-10 22:56:48Z",62.78,76,29.604,29.595,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,85.0,41.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120879,"2023-11-10 22:57:05Z",62.78,76,29.607,29.598,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,85.0,41.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120896,"2023-11-10 22:57:22Z",62.78,76,29.607,29.598,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,85.0,41.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120913,"2023-11-10 22:57:39Z",62.78,76,29.607,29.598,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,85.0,41.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120930,"2023-11-10 22:57:56Z",62.78,76,29.604,29.595,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,85.0,41.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120947,"2023-11-10 22:58:13Z",62.78,76,29.604,29.595,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,85.0,41.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120964,"2023-11-10 22:58:30Z",62.78,76,29.604,29.595,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,85.0,41.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120981,"2023-11-10 22:58:47Z",62.78,76,29.604,29.595,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,85.0,41.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120998,"2023-11-10 22:59:04Z",62.78,76,29.598,29.589,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,85.0,41.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121015,"2023-11-10 22:59:21Z",62.78,76,29.598,29.589,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,85.0,41.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121032,"2023-11-10 22:59:38Z",62.78,76,29.598,29.589,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,85.0,41.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121049,"2023-11-10 22:59:55Z",62.78,76,29.601,29.592,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,85.0,41.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121066,"2023-11-10 23:00:12Z",62.78,76,29.601,29.592,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,85.0,41.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121083,"2023-11-10 23:00:29Z",62.78,76,29.601,29.592,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,85.0,41.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121100,"2023-11-10 23:00:46Z",62.78,76,29.601,29.592,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,85.0,41.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121117,"2023-11-10 23:01:03Z",62.78,76,29.601,29.592,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,85.0,41.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121134,"2023-11-10 23:01:20Z",62.78,76,29.601,29.592,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,85.0,41.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121151,"2023-11-10 23:01:37Z",62.78,76,29.601,29.592,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,85.0,41.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,121168,"2023-11-10 23:01:54Z",62.78,76,29.604,29.595,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,85.0,41.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,4.9,48.59,772.39,0,1002.2,1002.51
