PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607178,"2022-05-08 20:46:05Z",66.7,60,30.380,30.372,49.5,74,89,1.79,4.03,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,5.0,15.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,19.28,6.49,2.88,0.8,0,5.21,5.21,201.3,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607195,"2022-05-08 20:46:22Z",66.7,60,30.380,30.372,49.5,74,109,1.12,4.03,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,5.0,15.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,19.28,6.49,1.8,0.5,0,5.21,5.21,201.3,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607216,"2022-05-08 20:46:43Z",66.7,60,30.380,30.372,49.5,74,140,1.12,3.36,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,5.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,19.28,5.41,1.8,0.5,0,5.21,5.21,201.3,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607236,"2022-05-08 20:47:03Z",66.7,60,30.380,30.372,49.5,74,103,1.57,3.58,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,5.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.72,19.28,5.76,2.53,0.7,0,5.21,5.21,201.3,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607250,"2022-05-08 20:47:17Z",66.7,60,30.380,30.372,49.3,74,69,1.57,3.58,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,5.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,19.28,5.76,2.53,0.7,0,5.21,5.21,201.3,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607263,"2022-05-08 20:47:30Z",66.7,60,30.380,30.372,49.3,74,110,1.12,3.58,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,5.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,19.28,5.76,1.8,0.5,0,5.21,5.21,201.3,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607280,"2022-05-08 20:47:47Z",66.7,60,30.380,30.372,49.3,74,144,2.01,3.58,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,5.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,19.28,5.76,3.23,0.9,0,5.21,5.21,201.3,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607302,"2022-05-08 20:48:09Z",66.6,60,30.380,30.372,49.3,74,161,2.24,3.58,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,5.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,19.22,5.76,3.6,1,0,5.21,5.21,201.3,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607314,"2022-05-08 20:48:21Z",66.6,60,30.380,30.372,49.3,74,139,1.34,3.58,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,5.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,19.22,5.76,2.16,0.6,0,5.21,5.21,201.3,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607331,"2022-05-08 20:48:38Z",66.6,60,30.380,30.372,49.3,74,85,0.00,3.58,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,5.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,19.22,5.76,0,0,0,5.21,5.21,201.3,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607349,"2022-05-08 20:48:56Z",66.7,60,30.383,30.375,49.3,74,103,2.01,3.58,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,5.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,19.28,5.76,3.23,0.9,0,5.21,5.21,201.3,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607365,"2022-05-08 20:49:12Z",66.7,60,30.383,30.375,49.3,75,27,0.00,3.13,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,5.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,19.28,5.04,0,0,0,5.21,5.21,201.3,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607382,"2022-05-08 20:49:29Z",66.7,60,30.383,30.375,49.3,75,111,1.79,3.13,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,5.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.61,19.28,5.04,2.88,0.8,0,5.21,5.21,201.3,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607399,"2022-05-08 20:49:46Z",66.7,60,30.383,30.375,49.1,75,160,2.01,3.13,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,5.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,19.28,5.04,3.23,0.9,0,5.21,5.21,201.3,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607416,"2022-05-08 20:50:03Z",66.7,60,30.375,30.366,49.1,75,145,1.79,2.91,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,5.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,19.28,4.68,2.88,0.8,0,5.21,5.21,201.3,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607437,"2022-05-08 20:50:24Z",66.7,60,30.375,30.366,49.1,75,146,0.00,2.91,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,5.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,19.28,4.68,0,0,0,5.21,5.21,201.3,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607450,"2022-05-08 20:50:37Z",66.7,60,30.375,30.366,49.1,75,138,1.57,2.91,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,5.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,19.28,4.68,2.53,0.7,0,5.21,5.21,201.3,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607472,"2022-05-08 20:50:59Z",66.6,60,30.378,30.369,49.1,75,89,1.12,2.91,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,6.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,19.22,4.68,1.8,0.5,0,5.21,5.21,201.3,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607484,"2022-05-08 20:51:11Z",66.6,60,30.378,30.369,49.1,75,126,1.34,2.91,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,6.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,19.22,4.68,2.16,0.6,0,5.21,5.21,201.3,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607501,"2022-05-08 20:51:28Z",66.6,60,30.378,30.369,49.1,75,134,0.00,2.91,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,6.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,19.22,4.68,0,0,0,5.21,5.21,201.3,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607518,"2022-05-08 20:51:45Z",66.6,60,30.378,30.369,49.1,75,95,0.00,2.91,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,6.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,19.22,4.68,0,0,0,5.21,5.21,201.3,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607535,"2022-05-08 20:52:02Z",66.6,60,30.380,30.372,49.1,75,65,0.00,2.68,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,6.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,19.22,4.31,0,0,0,5.21,5.21,201.3,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607552,"2022-05-08 20:52:19Z",66.6,60,30.380,30.372,49.1,75,67,0.00,2.68,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,6.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,19.22,4.31,0,0,0,5.21,5.21,201.3,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607578,"2022-05-08 20:52:45Z",66.6,60,30.380,30.372,49.1,75,104,0.00,2.68,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,6.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,19.22,4.31,0,0,0,5.21,5.21,201.3,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607586,"2022-05-08 20:52:53Z",66.6,60,30.380,30.372,49.1,75,122,0.00,2.68,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,6.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,19.22,4.31,0,0,0,5.21,5.21,201.3,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607604,"2022-05-08 20:53:11Z",66.6,60,30.380,30.372,48.9,75,128,1.34,2.68,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,6.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.22,4.31,2.16,0.6,0,5.21,5.21,201.3,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607620,"2022-05-08 20:53:27Z",66.6,60,30.380,30.372,48.9,75,71,0.00,2.68,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,6.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.22,4.31,0,0,0,5.21,5.21,201.3,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607637,"2022-05-08 20:53:44Z",66.6,60,30.380,30.372,48.9,75,84,0.00,2.24,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,6.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.22,3.6,0,0,0,5.21,5.21,201.3,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607656,"2022-05-08 20:54:03Z",66.6,60,30.380,30.372,48.9,75,236,0.00,2.24,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,6.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.22,3.6,0,0,0,5.21,5.21,201.3,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607671,"2022-05-08 20:54:18Z",66.6,60,30.380,30.372,48.9,75,203,1.34,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,6.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.22,3.96,2.16,0.6,0,5.21,5.21,201.3,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607688,"2022-05-08 20:54:35Z",66.6,60,30.380,30.372,48.9,75,48,0.00,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,6.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.22,3.96,0,0,0,5.21,5.21,201.3,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607705,"2022-05-08 20:54:52Z",66.6,60,30.378,30.369,48.9,75,260,0.00,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,6.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.22,3.96,0,0,0,5.21,5.21,201.3,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607722,"2022-05-08 20:55:09Z",66.6,60,30.378,30.369,48.9,75,269,0.00,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,6.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.22,3.96,0,0,0,5.21,5.21,201.3,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607739,"2022-05-08 20:55:26Z",66.6,60,30.378,30.369,48.7,75,150,0.00,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,6.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,19.22,3.96,0,0,0,5.21,5.21,201.3,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607757,"2022-05-08 20:55:44Z",66.6,60,30.378,30.369,48.7,76,165,0.00,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,6.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,19.22,3.96,0,0,0,5.21,5.21,201.3,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607773,"2022-05-08 20:56:00Z",66.6,60,30.375,30.366,48.7,76,235,0.00,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,6.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,19.22,3.96,0,0,0,5.21,5.21,201.3,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607791,"2022-05-08 20:56:18Z",66.6,60,30.375,30.366,48.7,76,140,0.00,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,6.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,19.22,3.96,0,0,0,5.21,5.21,201.3,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607809,"2022-05-08 20:56:36Z",66.6,60,30.375,30.366,48.7,76,106,1.12,2.01,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,6.0,14.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,19.22,3.23,1.8,0.5,0,5.21,5.21,201.3,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607824,"2022-05-08 20:56:51Z",66.6,60,30.375,30.366,48.7,76,220,1.12,2.01,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,6.0,14.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,19.22,3.23,1.8,0.5,0,5.21,5.21,201.3,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607841,"2022-05-08 20:57:08Z",66.6,60,30.380,30.372,48.7,76,204,1.57,2.01,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,6.0,14.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,19.22,3.23,2.53,0.7,0,5.21,5.21,201.3,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607858,"2022-05-08 20:57:25Z",66.6,60,30.380,30.372,48.7,76,136,1.34,2.01,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,6.0,14.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,19.22,3.23,2.16,0.6,0,5.21,5.21,201.3,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607875,"2022-05-08 20:57:42Z",66.6,60,30.380,30.372,48.7,76,160,0.00,3.13,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,6.0,14.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,19.22,5.04,0,0,0,5.21,5.21,201.3,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607892,"2022-05-08 20:57:59Z",66.6,60,30.386,30.378,48.7,76,139,1.34,3.13,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,6.0,14.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,19.22,5.04,2.16,0.6,0,5.21,5.21,201.3,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607919,"2022-05-08 20:58:26Z",66.6,60,30.386,30.378,48.7,75,107,3.36,4.03,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,6.0,14.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,19.22,6.49,5.41,1.5,0,5.21,5.21,201.3,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607926,"2022-05-08 20:58:33Z",66.6,60,30.386,30.378,48.7,75,114,2.46,4.03,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,6.0,14.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,19.22,6.49,3.96,1.1,0,5.21,5.21,201.3,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607943,"2022-05-08 20:58:50Z",66.6,60,30.386,30.378,48.7,75,135,0.00,4.03,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,6.0,14.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,19.22,6.49,0,0,0,5.21,5.21,201.3,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607960,"2022-05-08 20:59:07Z",66.6,60,30.380,30.372,48.7,76,82,1.57,4.03,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,6.0,14.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,19.22,6.49,2.53,0.7,0,5.21,5.21,201.3,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607980,"2022-05-08 20:59:27Z",66.6,60,30.380,30.372,48.7,76,123,2.68,4.03,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,6.0,14.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,19.22,6.49,4.31,1.2,0,5.21,5.21,201.3,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,607994,"2022-05-08 20:59:41Z",66.6,60,30.380,30.372,48.7,76,187,1.34,4.03,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,6.0,14.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,19.22,6.49,2.16,0.6,0,5.21,5.21,201.3,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,608011,"2022-05-08 20:59:58Z",66.6,60,30.378,30.369,48.7,76,226,1.12,4.03,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,6.0,14.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,19.22,6.49,1.8,0.5,0,5.21,5.21,201.3,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,608028,"2022-05-08 21:00:15Z",66.6,60,30.378,30.369,48.7,76,207,1.34,4.03,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,6.0,14.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,19.22,6.49,2.16,0.6,0,5.21,5.21,201.3,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,608045,"2022-05-08 21:00:32Z",66.6,60,30.378,30.369,48.7,76,60,0.00,4.03,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,6.0,14.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,19.22,6.49,0,0,0,5.21,5.21,201.3,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,608062,"2022-05-08 21:00:49Z",66.6,60,30.378,30.369,48.7,76,101,1.12,4.03,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,7.0,14.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,19.22,6.49,1.8,0.5,0,5.21,5.21,201.3,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,608079,"2022-05-08 21:01:06Z",66.6,60,30.380,30.372,48.7,76,187,1.34,4.03,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,7.0,14.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.28,19.22,6.49,2.16,0.6,0,5.21,5.21,201.3,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,608096,"2022-05-08 21:01:23Z",66.6,60,30.380,30.372,48.6,76,101,1.34,4.03,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,7.0,14.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,6.49,2.16,0.6,0,5.21,5.21,201.3,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,608113,"2022-05-08 21:01:40Z",66.6,60,30.380,30.372,48.6,76,136,1.12,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,7.0,14.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,3.96,1.8,0.5,0,5.21,5.21,201.3,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,608133,"2022-05-08 21:02:00Z",66.6,60,30.378,30.369,48.6,76,101,0.00,2.68,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,7.0,14.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,4.31,0,0,0,5.21,5.21,201.3,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,608147,"2022-05-08 21:02:14Z",66.6,60,30.378,30.369,48.6,76,140,1.12,2.68,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,7.0,14.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,4.31,1.8,0.5,0,5.21,5.21,201.3,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,608164,"2022-05-08 21:02:31Z",66.6,60,30.378,30.369,48.6,76,105,1.57,2.68,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,7.0,14.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,4.31,2.53,0.7,0,5.21,5.21,201.3,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,608183,"2022-05-08 21:02:50Z",66.6,60,30.378,30.369,48.6,76,102,1.12,2.68,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,7.0,14.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,4.31,1.8,0.5,0,5.21,5.21,201.3,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,608198,"2022-05-08 21:03:05Z",66.6,60,30.378,30.369,48.6,76,131,0.00,2.68,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,7.0,14.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,4.31,0,0,0,5.21,5.21,201.3,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,608215,"2022-05-08 21:03:22Z",66.6,60,30.378,30.369,48.6,76,284,0.00,2.68,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,7.0,14.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,4.31,0,0,0,5.21,5.21,201.3,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,608233,"2022-05-08 21:03:40Z",66.6,60,30.378,30.369,48.6,76,145,1.34,2.68,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,7.0,14.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,4.31,2.16,0.6,0,5.21,5.21,201.3,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,608249,"2022-05-08 21:03:56Z",66.6,60,30.380,30.372,48.6,76,179,1.34,2.68,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,7.0,14.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,4.31,2.16,0.6,0,5.21,5.21,201.3,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,608268,"2022-05-08 21:04:15Z",66.6,60,30.380,30.372,48.6,76,174,1.12,2.46,12.30,0.00,0,0.000,0.000,0.000,0.000,0.205,0.205,7.925,7.0,14.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.22,19.22,3.96,1.8,0.5,0,5.21,5.21,201.3,0,1028.51,1028.78
