PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 18:50:14Z",62.2,68,29.979,29.979,21.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.78,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 18:50:31Z",62.2,68,29.979,29.979,21.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.78,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 18:50:48Z",62.2,68,29.979,29.979,21.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.78,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 18:51:05Z",62.2,68,29.979,29.979,21.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.78,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 18:51:22Z",62.2,68,29.982,29.982,10.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.78,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 18:51:39Z",62.2,68,29.982,29.982,10.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.78,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 18:51:56Z",62.2,68,29.982,29.982,10.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.78,1015.31,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 18:52:13Z",62.4,68,29.979,29.979,10.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 18:52:30Z",62.4,68,29.979,29.979,10.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 18:52:47Z",62.4,68,29.979,29.979,10.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 18:53:04Z",62.4,68,29.979,29.979,10.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.21,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 18:53:21Z",62.4,68,29.988,29.988,10.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 18:53:38Z",62.4,68,29.988,29.988,10.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 18:53:55Z",62.4,68,29.988,29.988,10.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 18:54:12Z",62.4,68,29.988,29.988,10.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 18:54:29Z",62.4,68,29.988,29.988,10.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 18:54:46Z",62.4,68,29.988,29.988,10.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 18:55:03Z",62.4,68,29.988,29.988,10.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 18:55:20Z",62.4,68,29.985,29.985,10.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 18:55:37Z",62.4,68,29.985,29.985,10.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 18:55:54Z",62.4,68,29.985,29.985,10.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 18:56:11Z",62.4,68,29.985,29.985,10.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 18:56:28Z",62.4,68,29.985,29.985,10.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 18:56:46Z",62.4,68,29.985,29.985,10.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 18:57:02Z",62.4,68,29.985,29.985,10.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 18:57:19Z",62.4,68,29.985,29.985,10.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 18:57:36Z",62.4,68,29.985,29.985,10.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 18:57:53Z",62.4,68,29.985,29.985,10.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 18:58:10Z",62.4,68,29.985,29.985,10.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 18:58:27Z",62.4,68,29.985,29.985,10.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 18:58:44Z",62.4,68,29.985,29.985,10.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 18:59:01Z",62.4,68,29.985,29.985,10.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 18:59:18Z",62.4,68,29.985,29.985,10.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 18:59:35Z",62.4,68,29.985,29.985,10.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 18:59:52Z",62.4,68,29.985,29.985,10.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.41,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:00:09Z",62.4,68,29.994,29.994,10.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:00:26Z",62.4,68,29.994,29.994,10.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:00:43Z",62.4,68,29.994,29.994,10.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:01:00Z",62.4,68,29.994,29.994,10.0,6.0,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:01:17Z",62.4,68,29.991,29.991,28.0,6.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:01:34Z",62.4,68,29.991,29.991,28.0,6.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:01:51Z",62.4,68,29.991,29.991,28.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:02:08Z",62.4,68,29.988,29.988,28.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:02:25Z",62.4,68,29.988,29.988,28.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:02:42Z",62.4,68,29.988,29.988,28.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:02:59Z",62.4,68,29.988,29.988,28.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.51,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:03:16Z",62.4,68,29.991,29.991,28.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:03:33Z",62.4,68,29.991,29.991,28.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:03:50Z",62.4,68,29.991,29.991,28.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.61,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:04:07Z",62.4,68,29.994,29.994,28.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:04:24Z",62.4,68,29.994,29.994,28.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:04:41Z",62.4,68,29.994,29.994,28.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:04:58Z",62.4,68,29.994,29.994,28.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:05:15Z",62.4,68,29.994,29.994,28.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:05:32Z",62.4,68,29.994,29.994,28.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:05:49Z",62.4,68,29.994,29.994,28.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:06:06Z",62.4,68,29.994,29.994,28.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:06:23Z",62.4,68,29.997,29.997,28.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:06:40Z",62.4,68,29.997,29.997,28.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:06:57Z",62.4,68,29.997,29.997,28.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:07:14Z",62.4,68,29.994,29.994,28.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:07:31Z",62.4,68,29.994,29.994,28.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:07:48Z",62.4,68,29.994,29.994,28.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:08:05Z",62.4,68,29.994,29.994,28.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.71,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:08:22Z",62.4,68,30.005,30.005,28.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:08:39Z",62.4,68,30.005,30.005,28.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:08:56Z",62.4,68,30.005,30.005,28.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:09:13Z",62.4,68,29.997,29.997,28.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:09:30Z",62.4,68,29.997,29.997,28.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:09:47Z",62.4,68,29.997,29.997,28.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:10:04Z",62.4,68,29.997,29.997,28.0,6.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1015.81,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:10:21Z",62.6,68,30.000,30.000,28.0,6.3,0,5,1645378640,4,5,868M,GW1100A,17,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:10:38Z",62.6,68,30.000,30.000,28.0,6.3,0,5,1645378640,4,5,868M,GW1100A,17,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:10:55Z",62.6,68,30.000,30.000,28.0,6.3,0,5,1645378640,4,5,868M,GW1100A,17,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:11:12Z",62.6,68,30.002,30.002,6.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:11:29Z",62.6,68,30.002,30.002,6.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:11:46Z",62.6,68,30.002,30.002,6.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:12:03Z",62.6,68,30.002,30.002,6.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:12:20Z",62.6,68,30.008,30.008,6.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:12:37Z",62.6,68,30.008,30.008,6.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:12:54Z",62.6,68,30.008,30.008,6.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:13:11Z",62.6,68,30.005,30.005,6.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:13:28Z",62.6,68,30.005,30.005,6.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:13:45Z",62.6,68,30.005,30.005,6.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:14:02Z",62.6,68,30.005,30.005,6.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:14:19Z",62.6,68,30.000,30.000,6.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:14:36Z",62.6,68,30.000,30.000,6.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:14:53Z",62.6,68,30.000,30.000,6.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1015.92,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:15:10Z",62.6,68,30.011,30.011,6.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1016.29,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:15:27Z",62.6,68,30.011,30.011,6.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1016.29,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:15:44Z",62.6,68,30.011,30.011,6.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1016.29,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:16:01Z",62.6,68,30.011,30.011,6.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17,1016.29,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:16:18Z",62.8,68,30.005,30.005,6.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:16:35Z",62.8,68,30.005,30.005,6.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:16:52Z",62.8,68,30.005,30.005,6.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:17:09Z",62.8,68,30.005,30.005,6.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:17:26Z",62.8,68,30.005,30.005,6.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:17:43Z",62.8,68,30.005,30.005,6.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:18:00Z",62.8,68,30.005,30.005,6.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:18:17Z",62.8,68,30.002,30.002,6.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17.11,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:18:34Z",62.8,68,30.002,30.002,6.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17.11,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:18:51Z",62.8,68,30.002,30.002,6.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17.11,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:19:08Z",62.8,68,30.002,30.002,6.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17.11,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:19:25Z",62.8,68,30.002,30.002,6.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17.11,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:19:42Z",62.8,68,30.002,30.002,6.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17.11,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:19:59Z",62.8,68,30.002,30.002,6.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17.11,1015.98,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:20:16Z",62.8,68,30.008,30.008,6.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:20:33Z",62.8,68,30.008,30.008,6.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:20:50Z",62.8,68,30.008,30.008,6.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:21:07Z",62.8,68,30.005,30.005,6.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:21:24Z",62.8,68,30.005,30.005,8.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:21:41Z",62.8,68,30.005,30.005,8.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:21:58Z",62.8,68,30.005,30.005,8.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17.11,1016.09,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:22:15Z",63.0,68,30.011,30.011,8.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1016.29,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:22:32Z",63.0,68,30.011,30.011,8.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1016.29,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:22:49Z",63.0,68,30.011,30.011,8.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1016.29,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:23:06Z",63.0,68,30.011,30.011,8.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1016.29,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:23:23Z",63.0,68,30.008,30.008,8.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:23:40Z",63.0,68,30.008,30.008,8.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:23:57Z",63.0,68,30.008,30.008,8.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1016.19,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-21 19:24:14Z",63.0,68,30.011,30.011,8.0,6.2,0,5,1645378640,4,5,868M,GW1100A,17.22,1016.29,1016.29
