PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,643371,"2023-02-11 17:40:29Z",66.20,68,30.599,30.590,47.66,83,263,0.00,2.24,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,19,3.6,0,0,0,0,0,57.51,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,643388,"2023-02-11 17:40:46Z",66.20,68,30.599,30.590,47.66,83,264,0.00,2.24,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,19,3.6,0,0,0,0,0,57.51,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,643405,"2023-02-11 17:41:03Z",66.20,68,30.599,30.590,47.66,83,234,1.12,2.24,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,21.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,19,3.6,1.8,0.5,0,0,0,57.51,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,643422,"2023-02-11 17:41:20Z",66.20,68,30.605,30.596,47.66,83,240,0.00,2.24,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,17.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,19,3.6,0,0,0,0,0,57.51,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,643439,"2023-02-11 17:41:37Z",66.20,68,30.605,30.596,47.66,83,311,0.00,2.24,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,17.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,19,3.6,0,0,0,0,0,57.51,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,643456,"2023-02-11 17:41:54Z",66.20,68,30.605,30.596,47.66,83,336,1.12,2.01,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,17.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,19,3.23,1.8,0.5,0,0,0,57.51,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,643473,"2023-02-11 17:42:11Z",66.20,68,30.608,30.599,47.66,83,284,0.00,2.01,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,17.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,19,3.23,0,0,0,0,0,57.51,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,643490,"2023-02-11 17:42:28Z",66.20,68,30.608,30.599,47.66,83,269,0.00,2.01,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,17.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,19,3.23,0,0,0,0,0,57.51,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,643507,"2023-02-11 17:42:45Z",66.20,68,30.608,30.599,47.66,83,269,0.00,2.01,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,17.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,19,3.23,0,0,0,0,0,57.51,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,643524,"2023-02-11 17:43:02Z",66.20,68,30.608,30.599,47.66,83,269,0.00,2.24,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,17.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,19,3.6,0,0,0,0,0,57.51,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,643541,"2023-02-11 17:43:19Z",66.20,68,30.605,30.596,47.66,83,269,0.00,2.24,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,17.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,19,3.6,0,0,0,0,0,57.51,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,643558,"2023-02-11 17:43:36Z",66.20,68,30.605,30.596,47.66,83,269,0.00,2.24,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,17.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,19,3.6,0,0,0,0,0,57.51,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,643575,"2023-02-11 17:43:53Z",66.20,68,30.605,30.596,47.66,83,305,1.12,2.24,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,17.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,19,3.6,1.8,0.5,0,0,0,57.51,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,643592,"2023-02-11 17:44:10Z",66.20,68,30.608,30.599,47.66,83,261,0.00,2.24,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,17.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,19,3.6,0,0,0,0,0,57.51,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,643609,"2023-02-11 17:44:27Z",66.20,68,30.608,30.599,47.66,83,259,0.00,2.24,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,17.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,19,3.6,0,0,0,0,0,57.51,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,643626,"2023-02-11 17:44:44Z",66.20,68,30.608,30.599,47.66,83,269,0.00,2.24,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,17.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,19,3.6,0,0,0,0,0,57.51,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,643643,"2023-02-11 17:45:01Z",66.20,68,30.608,30.599,47.66,83,319,1.34,2.24,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,17.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,19,3.6,2.16,0.6,0,0,0,57.51,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,643660,"2023-02-11 17:45:18Z",66.20,68,30.608,30.599,47.48,83,306,0.00,1.79,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,17.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,19,2.88,0,0,0,0,0,57.51,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,643677,"2023-02-11 17:45:35Z",66.20,68,30.608,30.599,47.66,83,347,1.12,1.79,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,17.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,19,2.88,1.8,0.5,0,0,0,57.51,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,643694,"2023-02-11 17:45:52Z",66.20,68,30.608,30.599,47.48,84,321,1.34,2.01,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,17.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,19,3.23,2.16,0.6,0,0,0,57.51,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,643711,"2023-02-11 17:46:09Z",66.20,68,30.605,30.596,47.48,84,284,1.57,2.01,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,17.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,19,3.23,2.53,0.7,0,0,0,57.51,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,643728,"2023-02-11 17:46:26Z",66.20,68,30.605,30.596,47.48,84,287,1.34,2.01,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,17.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,19,3.23,2.16,0.6,0,0,0,57.51,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,643745,"2023-02-11 17:46:43Z",66.20,68,30.605,30.596,47.48,84,296,1.57,2.01,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,17.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,19,3.23,2.53,0.7,0,0,0,57.51,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,643762,"2023-02-11 17:47:00Z",66.20,68,30.605,30.596,47.48,84,306,1.12,2.01,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,17.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,19,3.23,1.8,0.5,0,0,0,57.51,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,643779,"2023-02-11 17:47:17Z",66.02,68,30.608,30.599,47.48,84,294,2.24,2.91,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,17.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,18.9,4.68,3.6,1,0,0,0,57.51,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,643796,"2023-02-11 17:47:34Z",66.02,68,30.608,30.599,47.48,84,287,1.79,2.91,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,17.0,26.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,18.9,4.68,2.88,0.8,0,0,0,57.51,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,643813,"2023-02-11 17:47:51Z",66.02,68,30.608,30.599,47.48,84,294,1.57,2.91,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,17.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,18.9,4.68,2.53,0.7,0,0,0,57.51,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,643830,"2023-02-11 17:48:08Z",66.02,68,30.611,30.602,47.48,84,288,0.00,2.91,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,17.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,18.9,4.68,0,0,0,0,0,57.51,0,1036.3,1036.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,643847,"2023-02-11 17:48:25Z",66.02,68,30.611,30.602,47.48,84,288,0.00,2.91,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,17.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,18.9,4.68,0,0,0,0,0,57.51,0,1036.3,1036.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,643864,"2023-02-11 17:48:42Z",66.02,68,30.611,30.602,47.48,84,286,2.46,2.91,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,17.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,18.9,4.68,3.96,1.1,0,0,0,57.51,0,1036.3,1036.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,643881,"2023-02-11 17:48:59Z",66.02,68,30.611,30.602,47.48,84,283,0.00,2.91,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,17.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,18.9,4.68,0,0,0,0,0,57.51,0,1036.3,1036.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,643898,"2023-02-11 17:49:16Z",66.02,68,30.608,30.599,47.48,84,288,1.34,2.91,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,17.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,18.9,4.68,2.16,0.6,0,0,0,57.51,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,643915,"2023-02-11 17:49:33Z",66.02,68,30.608,30.599,47.48,84,286,1.57,2.91,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,17.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,18.9,4.68,2.53,0.7,0,0,0,57.51,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,643932,"2023-02-11 17:49:50Z",66.02,68,30.608,30.599,47.48,84,269,0.00,2.91,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,17.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,18.9,4.68,0,0,0,0,0,57.51,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,643949,"2023-02-11 17:50:07Z",66.02,68,30.608,30.599,47.48,84,269,0.00,2.91,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,17.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,18.9,4.68,0,0,0,0,0,57.51,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,643966,"2023-02-11 17:50:24Z",66.02,68,30.608,30.599,47.48,84,286,0.00,2.91,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,17.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,18.9,4.68,0,0,0,0,0,57.51,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,643983,"2023-02-11 17:50:41Z",66.02,68,30.608,30.599,47.48,84,269,1.12,2.91,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,17.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,18.9,4.68,1.8,0.5,0,0,0,57.51,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,644000,"2023-02-11 17:50:58Z",66.02,68,30.608,30.599,47.48,84,269,0.00,2.01,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,17.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,18.9,3.23,0,0,0,0,0,57.51,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,644017,"2023-02-11 17:51:15Z",66.02,68,30.605,30.596,47.30,84,264,0.00,1.79,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,18.9,2.88,0,0,0,0,0,57.51,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,644034,"2023-02-11 17:51:32Z",66.02,68,30.605,30.596,47.30,84,265,0.00,1.79,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,18.9,2.88,0,0,0,0,0,57.51,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,644051,"2023-02-11 17:51:49Z",66.02,68,30.605,30.596,47.30,84,224,0.00,1.79,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,18.9,2.88,0,0,0,0,0,57.51,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,644068,"2023-02-11 17:52:06Z",66.02,68,30.602,30.593,47.30,84,252,0.00,2.01,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,18.9,3.23,0,0,0,0,0,57.51,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,644085,"2023-02-11 17:52:23Z",66.02,68,30.602,30.593,47.30,84,269,1.12,2.01,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,18.9,3.23,1.8,0.5,0,0,0,57.51,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,644102,"2023-02-11 17:52:40Z",66.02,68,30.602,30.593,47.30,84,268,1.79,2.01,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,18.9,3.23,2.88,0.8,0,0,0,57.51,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,644119,"2023-02-11 17:52:57Z",66.02,68,30.602,30.593,47.30,84,257,1.57,2.46,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,18.9,3.96,2.53,0.7,0,0,0,57.51,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,644136,"2023-02-11 17:53:14Z",66.02,68,30.605,30.596,47.30,84,266,1.12,2.46,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,18.9,3.96,1.8,0.5,0,0,0,57.51,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,644153,"2023-02-11 17:53:31Z",66.02,68,30.605,30.596,47.30,84,278,2.01,2.46,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,18.9,3.96,3.23,0.9,0,0,0,57.51,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,644170,"2023-02-11 17:53:48Z",66.02,68,30.605,30.596,47.30,84,237,1.79,2.46,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,18.9,3.96,2.88,0.8,0,0,0,57.51,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,644187,"2023-02-11 17:54:05Z",65.84,68,30.605,30.596,47.30,84,261,3.36,3.36,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,18.8,5.41,5.41,1.5,0,0,0,57.51,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,644204,"2023-02-11 17:54:22Z",65.84,68,30.605,30.596,47.30,84,285,4.03,6.26,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,18.8,10.07,6.49,1.8,0,0,0,57.51,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,644221,"2023-02-11 17:54:39Z",65.84,68,30.605,30.596,47.30,83,329,3.13,6.26,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,18.8,10.07,5.04,1.4,0,0,0,57.51,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,644238,"2023-02-11 17:54:56Z",65.84,68,30.605,30.596,47.48,83,309,2.46,6.26,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,18.8,10.07,3.96,1.1,0,0,0,57.51,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,644255,"2023-02-11 17:55:13Z",65.84,68,30.611,30.602,47.48,83,304,2.01,6.26,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,18.8,10.07,3.23,0.9,0,0,0,57.51,0,1036.3,1036.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,644272,"2023-02-11 17:55:30Z",65.84,68,30.611,30.602,47.66,83,283,2.46,6.26,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,18.8,10.07,3.96,1.1,0,0,0,57.51,0,1036.3,1036.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,644289,"2023-02-11 17:55:47Z",65.84,68,30.611,30.602,47.66,83,290,2.24,6.26,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,18.8,10.07,3.6,1,0,0,0,57.51,0,1036.3,1036.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,644306,"2023-02-11 17:56:04Z",65.84,68,30.599,30.590,47.66,83,292,2.24,6.26,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,18.8,10.07,3.6,1,0,0,0,57.51,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,644323,"2023-02-11 17:56:21Z",65.84,68,30.599,30.590,47.66,83,281,1.79,4.70,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,18.8,7.56,2.88,0.8,0,0,0,57.51,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,644340,"2023-02-11 17:56:38Z",65.84,68,30.599,30.590,47.66,83,267,0.00,4.70,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,18.8,7.56,0,0,0,0,0,57.51,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,644357,"2023-02-11 17:56:55Z",65.84,68,30.599,30.590,47.66,83,257,0.00,4.47,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,18.8,7.19,0,0,0,0,0,57.51,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,644374,"2023-02-11 17:57:12Z",65.84,69,30.602,30.593,47.66,83,253,1.57,4.47,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,18.8,7.19,2.53,0.7,0,0,0,57.51,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,644391,"2023-02-11 17:57:29Z",65.84,69,30.602,30.593,47.66,83,245,0.00,4.47,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,18.8,7.19,0,0,0,0,0,57.51,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,644408,"2023-02-11 17:57:46Z",65.84,69,30.602,30.593,47.66,83,249,0.00,2.91,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,18.8,4.68,0,0,0,0,0,57.51,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,644425,"2023-02-11 17:58:03Z",65.84,69,30.602,30.593,47.66,83,239,0.00,2.91,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,18.8,4.68,0,0,0,0,0,57.51,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,644442,"2023-02-11 17:58:20Z",65.84,69,30.605,30.596,47.66,83,234,0.00,2.24,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,20.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,18.8,3.6,0,0,0,0,0,57.51,0,1036.1,1036.4
