PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106120,"2022-10-01 22:00:11Z",65.66,74,29.890,29.881,55.58,87,273,3.13,6.04,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,4.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.7,9.72,5.04,1.4,0.1,33.3,0.1,370,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106137,"2022-10-01 22:00:28Z",65.66,74,29.890,29.881,55.58,87,246,3.36,6.04,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,4.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.7,9.72,5.41,1.5,0.1,33.3,0.1,370,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106154,"2022-10-01 22:00:45Z",65.66,74,29.890,29.881,55.40,87,252,3.80,6.04,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,4.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,18.7,9.72,6.12,1.7,0.1,33.3,0.1,370,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106171,"2022-10-01 22:01:02Z",65.66,74,29.890,29.881,55.40,87,258,2.01,6.04,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,4.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,18.7,9.72,3.23,0.9,0.1,33.3,0.1,370,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106188,"2022-10-01 22:01:19Z",65.66,74,29.890,29.881,55.40,87,249,2.01,6.04,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,4.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,18.7,9.72,3.23,0.9,0.1,33.3,0.1,370,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106205,"2022-10-01 22:01:36Z",65.66,74,29.890,29.881,55.40,87,291,1.57,6.04,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,4.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,18.7,9.72,2.53,0.7,0.1,33.3,0.1,370,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106222,"2022-10-01 22:01:53Z",65.66,74,29.890,29.881,55.40,87,275,3.13,6.04,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,4.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,18.7,9.72,5.04,1.4,0.1,33.3,0.1,370,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106239,"2022-10-01 22:02:10Z",65.66,74,29.890,29.881,55.40,87,256,2.24,6.04,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,4.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,18.7,9.72,3.6,1,0.1,33.3,0.1,370,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106256,"2022-10-01 22:02:27Z",65.66,74,29.890,29.881,55.40,87,276,2.68,6.04,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,4.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,18.7,9.72,4.31,1.2,0.1,33.3,0.1,370,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106273,"2022-10-01 22:02:44Z",65.66,74,29.890,29.881,55.40,87,271,1.57,4.70,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,4.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,18.7,7.56,2.53,0.7,0.1,33.3,0.1,370,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106290,"2022-10-01 22:03:01Z",65.66,74,29.890,29.881,55.40,87,281,2.24,4.70,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,4.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,18.7,7.56,3.6,1,0.1,33.3,0.1,370,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106307,"2022-10-01 22:03:18Z",65.66,74,29.890,29.881,55.40,87,275,2.68,4.70,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,4.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,18.7,7.56,4.31,1.2,0.1,33.3,0.1,370,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106324,"2022-10-01 22:03:35Z",65.66,74,29.890,29.881,55.40,87,255,4.03,6.49,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,4.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,18.7,10.44,6.49,1.8,0.1,33.3,0.1,370,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106341,"2022-10-01 22:03:52Z",65.66,74,29.890,29.881,55.40,87,257,2.91,6.49,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,4.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,18.7,10.44,4.68,1.3,0.1,33.3,0.1,370,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106358,"2022-10-01 22:04:09Z",65.66,74,29.896,29.887,55.40,87,267,4.47,6.49,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,4.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,18.7,10.44,7.19,2,0.1,33.3,0.1,370,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106375,"2022-10-01 22:04:26Z",65.66,74,29.896,29.887,55.40,87,274,1.79,6.49,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,4.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,18.7,10.44,2.88,0.8,0.1,33.3,0.1,370,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106392,"2022-10-01 22:04:43Z",65.66,74,29.896,29.887,55.40,87,260,3.58,6.49,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,4.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,18.7,10.44,5.76,1.6,0.1,33.3,0.1,370,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106409,"2022-10-01 22:05:00Z",65.66,74,29.893,29.884,55.40,87,283,3.58,6.49,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,4.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,18.7,10.44,5.76,1.6,0.1,33.3,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106426,"2022-10-01 22:05:17Z",65.66,74,29.893,29.884,55.40,87,255,3.13,7.16,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,4.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,18.7,11.52,5.04,1.4,0.1,33.3,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106443,"2022-10-01 22:05:34Z",65.66,74,29.893,29.884,55.40,87,274,2.01,7.16,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,4.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,18.7,11.52,3.23,0.9,0.1,33.3,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106460,"2022-10-01 22:05:51Z",65.66,74,29.893,29.884,55.40,87,262,2.46,7.16,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,4.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,18.7,11.52,3.96,1.1,0.1,33.3,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106477,"2022-10-01 22:06:08Z",65.66,74,29.893,29.884,55.40,87,266,3.58,7.16,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,4.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,18.7,11.52,5.76,1.6,0.1,33.3,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106494,"2022-10-01 22:06:25Z",65.66,74,29.893,29.884,55.40,87,238,4.25,7.16,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,4.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,18.7,11.52,6.84,1.9,0.1,33.3,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106511,"2022-10-01 22:06:42Z",65.66,74,29.893,29.884,55.40,87,230,2.01,7.16,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,4.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13,18.7,11.52,3.23,0.9,0.1,33.3,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106528,"2022-10-01 22:06:59Z",65.66,74,29.893,29.884,55.58,87,255,5.14,8.72,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,4.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.7,14.03,8.27,2.3,0.1,33.3,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106545,"2022-10-01 22:07:16Z",65.66,74,29.893,29.884,55.58,87,230,2.91,8.72,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,4.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.7,14.03,4.68,1.3,0.1,33.3,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106562,"2022-10-01 22:07:33Z",65.66,74,29.893,29.884,55.58,87,256,2.68,8.72,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,4.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.7,14.03,4.31,1.2,0.1,33.3,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106579,"2022-10-01 22:07:50Z",65.66,74,29.893,29.884,55.58,87,246,2.91,8.72,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,4.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.7,14.03,4.68,1.3,0.1,33.3,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106596,"2022-10-01 22:08:07Z",65.66,74,29.893,29.884,55.58,87,258,3.80,8.72,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,4.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.7,14.03,6.12,1.7,0.1,33.3,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106613,"2022-10-01 22:08:24Z",65.66,74,29.893,29.884,55.58,87,262,3.58,8.72,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,5.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.7,14.03,5.76,1.6,0.1,33.3,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106630,"2022-10-01 22:08:41Z",65.66,74,29.893,29.884,55.58,87,246,2.91,8.72,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,5.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.7,14.03,4.68,1.3,0.1,33.3,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106647,"2022-10-01 22:08:58Z",65.66,74,29.896,29.887,55.58,87,244,3.13,8.72,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,5.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.7,14.03,5.04,1.4,0.1,33.3,0.1,370,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106664,"2022-10-01 22:09:15Z",65.66,74,29.896,29.887,55.58,87,274,2.68,5.59,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,5.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.7,9,4.31,1.2,0.1,33.3,0.1,370,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106681,"2022-10-01 22:09:32Z",65.66,74,29.896,29.887,55.58,87,235,1.34,5.59,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,5.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.7,9,2.16,0.6,0.1,33.3,0.1,370,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106698,"2022-10-01 22:09:49Z",65.66,74,29.896,29.887,55.58,87,287,3.36,5.37,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,5.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.7,8.64,5.41,1.5,0.1,33.3,0.1,370,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106715,"2022-10-01 22:10:06Z",65.66,74,29.896,29.887,55.58,87,249,2.91,5.37,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,5.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.7,8.64,4.68,1.3,0.1,33.3,0.1,370,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106732,"2022-10-01 22:10:23Z",65.66,74,29.896,29.887,55.58,87,261,5.37,6.26,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,5.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.7,10.07,8.64,2.4,0.1,33.3,0.1,370,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106749,"2022-10-01 22:10:40Z",65.66,74,29.896,29.887,55.58,87,282,7.16,7.16,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,5.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.7,11.52,11.52,3.2,0.1,33.3,0.1,370,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106766,"2022-10-01 22:10:57Z",65.66,74,29.896,29.887,55.58,87,260,3.80,7.16,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,5.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.7,11.52,6.12,1.7,0.1,33.3,0.1,370,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106783,"2022-10-01 22:11:14Z",65.66,74,29.896,29.887,55.58,87,213,4.47,7.16,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,5.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.7,11.52,7.19,2,0.1,33.3,0.1,370,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106800,"2022-10-01 22:11:31Z",65.66,74,29.896,29.887,55.58,87,233,3.80,7.16,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,5.0,7.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.7,11.52,6.12,1.7,0.1,33.3,0.1,370,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106817,"2022-10-01 22:11:48Z",65.66,74,29.896,29.887,55.58,87,271,2.68,7.16,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.7,11.52,4.31,1.2,0.1,33.3,0.1,370,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106834,"2022-10-01 22:12:05Z",65.66,74,29.896,29.887,55.58,87,280,4.47,7.16,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.7,11.52,7.19,2,0.1,33.3,0.1,370,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106851,"2022-10-01 22:12:22Z",65.66,74,29.896,29.887,55.58,87,226,6.26,7.16,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.7,11.52,10.07,2.8,0.1,33.3,0.1,370,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106868,"2022-10-01 22:12:39Z",65.66,74,29.896,29.887,55.58,87,245,3.36,6.93,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.7,11.15,5.41,1.5,0.1,33.3,0.1,370,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106885,"2022-10-01 22:12:56Z",65.66,74,29.896,29.887,55.58,87,228,3.80,6.93,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.7,11.15,6.12,1.7,0.1,33.3,0.1,370,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106902,"2022-10-01 22:13:13Z",65.66,74,29.893,29.884,55.58,87,250,3.13,6.93,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.7,11.15,5.04,1.4,0.1,33.3,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106919,"2022-10-01 22:13:30Z",65.66,74,29.893,29.884,55.58,87,288,2.46,6.93,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.7,11.15,3.96,1.1,0.1,33.3,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106936,"2022-10-01 22:13:47Z",65.66,74,29.893,29.884,55.58,87,281,3.13,6.93,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.7,11.15,5.04,1.4,0.1,33.3,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106953,"2022-10-01 22:14:04Z",65.66,74,29.896,29.887,55.58,87,257,3.36,6.93,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.7,11.15,5.41,1.5,0.1,33.3,0.1,370,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106970,"2022-10-01 22:14:21Z",65.66,74,29.896,29.887,55.58,87,233,3.58,6.93,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.7,11.15,5.76,1.6,0.1,33.3,0.1,370,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,106987,"2022-10-01 22:14:38Z",65.66,74,29.896,29.887,55.58,87,241,4.47,6.26,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.7,10.07,7.19,2,0.1,33.3,0.1,370,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,107004,"2022-10-01 22:14:55Z",65.66,74,29.896,29.887,55.58,87,247,4.03,6.26,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.7,10.07,6.49,1.8,0.1,33.3,0.1,370,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,107021,"2022-10-01 22:15:12Z",65.66,74,29.899,29.890,55.76,87,226,4.25,5.59,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.7,9,6.84,1.9,0.1,33.3,0.1,370,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,107038,"2022-10-01 22:15:29Z",65.66,74,29.899,29.890,55.76,87,292,3.13,5.59,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.7,9,5.04,1.4,0.1,33.3,0.1,370,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,107055,"2022-10-01 22:15:46Z",65.66,74,29.899,29.890,55.76,87,232,4.25,5.82,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.7,9.37,6.84,1.9,0.1,33.3,0.1,370,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,107072,"2022-10-01 22:16:03Z",65.66,74,29.893,29.884,55.76,87,285,1.57,5.82,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.7,9.37,2.53,0.7,0.1,33.3,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,107089,"2022-10-01 22:16:20Z",65.66,74,29.893,29.884,55.76,87,232,3.58,5.82,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.7,9.37,5.76,1.6,0.1,33.3,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,107106,"2022-10-01 22:16:37Z",65.66,74,29.893,29.884,55.76,87,268,3.13,5.82,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.7,9.37,5.04,1.4,0.1,33.3,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,107123,"2022-10-01 22:16:54Z",65.66,74,29.893,29.884,55.76,87,249,3.58,5.82,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.7,9.37,5.76,1.6,0.1,33.3,0.1,370,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,107140,"2022-10-01 22:17:11Z",65.66,74,29.896,29.887,55.76,87,268,2.46,5.82,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.7,9.37,3.96,1.1,0.1,33.3,0.1,370,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,107160,"2022-10-01 22:17:31Z",65.66,74,29.896,29.887,55.76,87,275,3.58,5.82,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.2,18.7,9.37,5.76,1.6,0.1,33.3,0.1,370,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,107174,"2022-10-01 22:17:45Z",65.66,74,29.896,29.887,55.58,87,251,2.46,5.37,20.36,0.00,0,0.000,0.000,0.000,0.004,1.311,0.004,14.567,14.567,5.0,7.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.1,18.7,8.64,3.96,1.1,0.1,33.3,0.1,370,0,1012.09,1012.39
