PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583033,22964,"2024-02-23 22:36:32Z",64.22,77,29.229,29.220,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,28.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,5,27.31,128.91,181.41,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583049,22964,"2024-02-23 22:36:48Z",64.22,77,29.229,29.220,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,28.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,5,27.31,128.91,181.41,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583066,22964,"2024-02-23 22:37:05Z",64.40,77,29.229,29.220,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,28.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583083,22964,"2024-02-23 22:37:22Z",64.40,77,29.229,29.220,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,28.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583100,22968,"2024-02-23 22:37:39Z",64.40,77,29.229,29.220,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,28.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583117,22964,"2024-02-23 22:37:56Z",64.40,77,29.229,29.220,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,28.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583134,22964,"2024-02-23 22:38:13Z",64.40,77,29.226,29.217,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,28.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583151,22820,"2024-02-23 22:38:30Z",64.40,77,29.226,29.217,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,28.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583168,22964,"2024-02-23 22:38:47Z",64.40,77,29.226,29.217,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,28.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583185,22964,"2024-02-23 22:39:04Z",64.40,77,29.223,29.214,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,28.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583202,22964,"2024-02-23 22:39:21Z",64.40,77,29.223,29.214,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,28.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583219,22964,"2024-02-23 22:39:38Z",64.40,77,29.223,29.214,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,28.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583236,22820,"2024-02-23 22:39:55Z",64.40,77,29.223,29.214,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,28.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583254,22964,"2024-02-23 22:40:13Z",64.40,77,29.226,29.217,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,28.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583270,22964,"2024-02-23 22:40:29Z",64.40,77,29.226,29.217,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,28.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583287,22964,"2024-02-23 22:40:46Z",64.40,77,29.226,29.217,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,28.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583304,22964,"2024-02-23 22:41:03Z",64.40,77,29.226,29.217,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,28.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583321,22820,"2024-02-23 22:41:20Z",64.40,77,29.232,29.223,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,28.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583338,22820,"2024-02-23 22:41:37Z",64.40,77,29.232,29.223,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,28.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583355,22964,"2024-02-23 22:41:54Z",64.40,77,29.232,29.223,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,28.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583372,22964,"2024-02-23 22:42:11Z",64.40,77,29.223,29.214,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,28.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583389,22964,"2024-02-23 22:42:28Z",64.40,77,29.223,29.214,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,28.0,10.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583406,22964,"2024-02-23 22:42:45Z",64.40,77,29.223,29.214,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,28.0,10.3,0,27,1696283048,1.5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583423,22964,"2024-02-23 22:43:02Z",64.40,77,29.223,29.214,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,35.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583440,22964,"2024-02-23 22:43:19Z",64.40,77,29.226,29.217,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,35.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583457,22964,"2024-02-23 22:43:36Z",64.40,77,29.226,29.217,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,35.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583474,22964,"2024-02-23 22:43:53Z",64.40,77,29.226,29.217,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,35.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583491,22964,"2024-02-23 22:44:10Z",64.40,77,29.232,29.223,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,35.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583508,22964,"2024-02-23 22:44:27Z",64.40,77,29.232,29.223,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,35.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583525,22820,"2024-02-23 22:44:44Z",64.40,77,29.232,29.223,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,35.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583542,22964,"2024-02-23 22:45:01Z",64.40,77,29.232,29.223,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,35.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583559,22964,"2024-02-23 22:45:18Z",64.40,77,29.232,29.223,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,35.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583576,22968,"2024-02-23 22:45:35Z",64.40,77,29.232,29.223,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,35.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583593,22964,"2024-02-23 22:45:52Z",64.40,77,29.232,29.223,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,35.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583610,22964,"2024-02-23 22:46:09Z",64.40,77,29.232,29.223,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,35.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583627,22964,"2024-02-23 22:46:26Z",64.40,77,29.232,29.223,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,35.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583644,22964,"2024-02-23 22:46:43Z",64.40,77,29.232,29.223,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,35.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583661,22820,"2024-02-23 22:47:00Z",64.40,77,29.232,29.223,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,35.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583678,22964,"2024-02-23 22:47:17Z",64.40,77,29.232,29.223,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,35.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583695,22820,"2024-02-23 22:47:34Z",64.40,77,29.232,29.223,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,35.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583712,22964,"2024-02-23 22:47:51Z",64.40,77,29.232,29.223,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,35.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583729,22964,"2024-02-23 22:48:08Z",64.40,77,29.229,29.220,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,35.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583746,22964,"2024-02-23 22:48:25Z",64.40,77,29.229,29.220,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,35.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583763,22964,"2024-02-23 22:48:42Z",64.40,77,29.229,29.220,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,35.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583780,22964,"2024-02-23 22:48:59Z",64.40,77,29.229,29.220,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,35.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583797,22964,"2024-02-23 22:49:16Z",64.40,77,29.235,29.226,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,35.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583814,22964,"2024-02-23 22:49:33Z",64.40,77,29.235,29.226,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,35.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583831,22964,"2024-02-23 22:49:50Z",64.40,77,29.235,29.226,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,35.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583848,22964,"2024-02-23 22:50:07Z",64.40,77,29.229,29.220,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,35.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583865,22964,"2024-02-23 22:50:24Z",64.40,77,29.229,29.220,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,35.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583882,22964,"2024-02-23 22:50:41Z",64.40,77,29.229,29.220,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,35.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583899,22964,"2024-02-23 22:50:58Z",64.40,77,29.229,29.220,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,35.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583916,22964,"2024-02-23 22:51:15Z",64.40,77,29.232,29.223,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,35.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583933,22964,"2024-02-23 22:51:32Z",64.40,77,29.232,29.223,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,35.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583950,22964,"2024-02-23 22:51:49Z",64.40,77,29.232,29.223,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,35.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583967,22964,"2024-02-23 22:52:06Z",64.40,77,29.229,29.220,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,35.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1583984,22804,"2024-02-23 22:52:23Z",64.40,77,29.229,29.220,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,35.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1584001,22656,"2024-02-23 22:52:40Z",64.40,77,29.229,29.220,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,35.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1584018,22804,"2024-02-23 22:52:57Z",64.40,77,29.229,29.220,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,33.0,10.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1584035,22804,"2024-02-23 22:53:14Z",64.40,77,29.235,29.226,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,33.0,10.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1584052,22804,"2024-02-23 22:53:31Z",64.40,77,29.235,29.226,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,33.0,10.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1584069,22804,"2024-02-23 22:53:48Z",64.40,77,29.235,29.226,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,33.0,10.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1584086,22804,"2024-02-23 22:54:05Z",64.40,77,29.229,29.220,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,33.0,10.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1584103,22804,"2024-02-23 22:54:22Z",64.40,77,29.229,29.220,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,33.0,10.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1584120,22804,"2024-02-23 22:54:39Z",64.40,77,29.229,29.220,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,33.0,10.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1584137,22804,"2024-02-23 22:54:56Z",64.40,77,29.229,29.220,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,33.0,10.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1584154,22804,"2024-02-23 22:55:13Z",64.40,77,29.238,29.229,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,33.0,10.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1584171,22804,"2024-02-23 22:55:30Z",64.40,77,29.238,29.229,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,33.0,10.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1584188,22804,"2024-02-23 22:55:47Z",64.40,77,29.238,29.229,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,33.0,10.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,5,27.31,128.91,181.41,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1584205,22804,"2024-02-23 22:56:04Z",64.22,77,29.235,29.226,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,33.0,10.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,5,27.31,128.91,181.41,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1584222,22804,"2024-02-23 22:56:21Z",64.22,77,29.235,29.226,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,33.0,10.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,5,27.31,128.91,181.41,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1584239,22804,"2024-02-23 22:56:38Z",64.22,77,29.235,29.226,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,33.0,10.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,5,27.31,128.91,181.41,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1584256,22804,"2024-02-23 22:56:55Z",64.22,77,29.235,29.226,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,33.0,10.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,5,27.31,128.91,181.41,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1584273,22804,"2024-02-23 22:57:12Z",64.22,77,29.235,29.226,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,33.0,10.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,5,27.31,128.91,181.41,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1584291,22804,"2024-02-23 22:57:30Z",64.22,77,29.235,29.226,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,33.0,10.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,5,27.31,128.91,181.41,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1584307,22804,"2024-02-23 22:57:46Z",64.22,77,29.235,29.226,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,33.0,10.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,5,27.31,128.91,181.41,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1584324,22656,"2024-02-23 22:58:03Z",64.22,77,29.235,29.226,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,33.0,10.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,5,27.31,128.91,181.41,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1584341,22804,"2024-02-23 22:58:20Z",64.22,77,29.232,29.223,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,33.0,10.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,5,27.31,128.91,181.41,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1584358,22804,"2024-02-23 22:58:37Z",64.22,77,29.232,29.223,0.000,1.059,0.000,0.197,1.075,5.075,7.142,7.142,33.0,10.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,5,27.31,128.91,181.41,0,989.6,989.91
