PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,213909,"2022-10-14 21:13:04Z",63.50,80,29.725,29.716,51.44,99,267,2.24,3.80,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,50.0,33.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,17.5,6.12,3.6,1,0,8.1,12.4,382.3,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,213922,"2022-10-14 21:13:17Z",63.50,80,29.725,29.716,51.44,99,248,2.46,4.25,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,50.0,33.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,17.5,6.84,3.96,1.1,0,8.1,12.4,382.3,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,213939,"2022-10-14 21:13:34Z",63.32,80,29.722,29.713,51.44,99,267,2.68,4.25,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,50.0,33.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,17.4,6.84,4.31,1.2,0,8.1,12.4,382.3,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,213956,"2022-10-14 21:13:51Z",63.32,80,29.722,29.713,51.44,99,258,1.79,4.25,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,50.0,33.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,17.4,6.84,2.88,0.8,0,8.1,12.4,382.3,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,213973,"2022-10-14 21:14:08Z",63.32,80,29.722,29.713,51.44,99,274,2.24,4.25,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,50.0,33.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,17.4,6.84,3.6,1,0,8.1,12.4,382.3,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,213990,"2022-10-14 21:14:25Z",63.50,80,29.722,29.713,51.44,99,273,2.24,4.25,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,50.0,33.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,17.5,6.84,3.6,1,0,8.1,12.4,382.3,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214007,"2022-10-14 21:14:42Z",63.50,80,29.722,29.713,51.26,99,263,1.57,4.25,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,50.0,33.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.7,17.5,6.84,2.53,0.7,0,8.1,12.4,382.3,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214024,"2022-10-14 21:14:59Z",63.50,80,29.722,29.713,51.26,99,241,1.34,4.25,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,50.0,33.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.7,17.5,6.84,2.16,0.6,0,8.1,12.4,382.3,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214041,"2022-10-14 21:15:16Z",63.50,80,29.722,29.713,51.26,99,208,1.79,4.25,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,50.0,33.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.7,17.5,6.84,2.88,0.8,0,8.1,12.4,382.3,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214058,"2022-10-14 21:15:33Z",63.50,80,29.722,29.713,51.26,99,261,1.57,3.36,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,50.0,33.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.7,17.5,5.41,2.53,0.7,0,8.1,12.4,382.3,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214075,"2022-10-14 21:15:50Z",63.50,80,29.722,29.713,51.26,99,235,2.24,3.36,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,50.0,33.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.7,17.5,5.41,3.6,1,0,8.1,12.4,382.3,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214092,"2022-10-14 21:16:07Z",63.50,80,29.722,29.713,51.26,99,254,2.46,3.36,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,50.0,33.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.7,17.5,5.41,3.96,1.1,0,8.1,12.4,382.3,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214109,"2022-10-14 21:16:24Z",63.32,80,29.719,29.710,51.44,99,274,3.36,3.80,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,50.0,33.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,17.4,6.12,5.41,1.5,0,8.1,12.4,382.3,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214126,"2022-10-14 21:16:41Z",63.32,80,29.719,29.710,51.44,99,248,2.24,4.25,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,50.0,33.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,17.4,6.84,3.6,1,0,8.1,12.4,382.3,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214143,"2022-10-14 21:16:58Z",63.32,80,29.719,29.710,51.44,99,243,2.91,4.25,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,50.0,33.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,17.4,6.84,4.68,1.3,0,8.1,12.4,382.3,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214160,"2022-10-14 21:17:15Z",63.32,80,29.719,29.710,51.44,99,222,3.58,4.70,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,50.0,33.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,17.4,7.56,5.76,1.6,0,8.1,12.4,382.3,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214177,"2022-10-14 21:17:32Z",63.32,80,29.719,29.710,51.44,99,213,3.13,4.70,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,50.0,33.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,17.4,7.56,5.04,1.4,0,8.1,12.4,382.3,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214194,"2022-10-14 21:17:49Z",63.32,80,29.719,29.710,51.44,99,230,1.34,4.92,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,50.0,33.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,17.4,7.92,2.16,0.6,0,8.1,12.4,382.3,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214211,"2022-10-14 21:18:06Z",63.32,80,29.719,29.710,51.44,99,251,2.24,4.92,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,50.0,33.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,17.4,7.92,3.6,1,0,8.1,12.4,382.3,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214228,"2022-10-14 21:18:23Z",63.32,80,29.722,29.713,51.44,99,249,1.79,4.92,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,33.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,17.4,7.92,2.88,0.8,0,8.1,12.4,382.3,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214245,"2022-10-14 21:18:40Z",63.32,80,29.722,29.713,51.44,99,222,2.24,4.92,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,33.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,17.4,7.92,3.6,1,0,8.1,12.4,382.3,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214262,"2022-10-14 21:18:57Z",63.32,80,29.722,29.713,51.44,99,258,1.79,4.92,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,33.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,17.4,7.92,2.88,0.8,0,8.1,12.4,382.3,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214279,"2022-10-14 21:19:14Z",63.32,80,29.722,29.713,51.44,99,263,2.24,4.92,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,33.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,17.4,7.92,3.6,1,0,8.1,12.4,382.3,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214296,"2022-10-14 21:19:31Z",63.50,80,29.722,29.713,51.44,99,244,2.46,4.92,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,33.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,17.5,7.92,3.96,1.1,0,8.1,12.4,382.3,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214313,"2022-10-14 21:19:48Z",63.50,80,29.722,29.713,51.44,99,232,2.24,4.92,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,33.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,17.5,7.92,3.6,1,0,8.1,12.4,382.3,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214330,"2022-10-14 21:20:05Z",63.50,80,29.722,29.713,51.44,99,210,1.57,4.25,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,33.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.8,17.5,6.84,2.53,0.7,0,8.1,12.4,382.3,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214347,"2022-10-14 21:20:22Z",63.32,80,29.722,29.713,51.26,99,232,1.57,4.25,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,33.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.7,17.4,6.84,2.53,0.7,0,8.1,12.4,382.3,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214364,"2022-10-14 21:20:39Z",63.32,80,29.722,29.713,51.26,99,211,1.79,4.25,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,33.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.7,17.4,6.84,2.88,0.8,0,8.1,12.4,382.3,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214381,"2022-10-14 21:20:56Z",63.32,80,29.722,29.713,51.26,99,235,1.12,4.25,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,33.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.7,17.4,6.84,1.8,0.5,0,8.1,12.4,382.3,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214398,"2022-10-14 21:21:13Z",63.32,80,29.722,29.713,51.26,99,242,1.12,4.25,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,33.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.7,17.4,6.84,1.8,0.5,0,8.1,12.4,382.3,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214415,"2022-10-14 21:21:30Z",63.32,80,29.719,29.710,51.26,99,257,1.34,2.91,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,33.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.7,17.4,4.68,2.16,0.6,0,8.1,12.4,382.3,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214432,"2022-10-14 21:21:47Z",63.32,80,29.719,29.710,51.26,99,212,1.34,3.13,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,33.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.7,17.4,5.04,2.16,0.6,0,8.1,12.4,382.3,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214449,"2022-10-14 21:22:04Z",63.32,80,29.719,29.710,51.26,99,225,2.24,3.13,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,33.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.7,17.4,5.04,3.6,1,0,8.1,12.4,382.3,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214466,"2022-10-14 21:22:21Z",63.50,80,29.719,29.710,51.26,99,244,1.57,3.13,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,33.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.7,17.5,5.04,2.53,0.7,0,8.1,12.4,382.3,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214483,"2022-10-14 21:22:38Z",63.50,80,29.719,29.710,51.26,99,235,1.12,3.13,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,33.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.7,17.5,5.04,1.8,0.5,0,8.1,12.4,382.3,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214500,"2022-10-14 21:22:55Z",63.50,80,29.719,29.710,51.26,99,220,2.91,3.58,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,33.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.7,17.5,5.76,4.68,1.3,0,8.1,12.4,382.3,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214517,"2022-10-14 21:23:12Z",63.50,80,29.719,29.710,51.26,99,260,0.00,3.58,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,33.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.7,17.5,5.76,0,0,0,8.1,12.4,382.3,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214534,"2022-10-14 21:23:29Z",63.32,80,29.716,29.707,51.08,99,250,1.57,3.58,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,33.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.6,17.4,5.76,2.53,0.7,0,8.1,12.4,382.3,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214551,"2022-10-14 21:23:46Z",63.32,80,29.716,29.707,51.08,99,269,1.57,3.58,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,33.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.6,17.4,5.76,2.53,0.7,0,8.1,12.4,382.3,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214568,"2022-10-14 21:24:03Z",63.32,80,29.716,29.707,51.08,99,269,1.57,3.58,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,33.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.6,17.4,5.76,2.53,0.7,0,8.1,12.4,382.3,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214585,"2022-10-14 21:24:20Z",63.32,80,29.719,29.710,51.08,99,248,2.01,3.58,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,33.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.6,17.4,5.76,3.23,0.9,0,8.1,12.4,382.3,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214602,"2022-10-14 21:24:37Z",63.32,80,29.719,29.710,50.90,99,228,2.01,3.58,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,33.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.5,17.4,5.76,3.23,0.9,0,8.1,12.4,382.3,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214619,"2022-10-14 21:24:54Z",63.32,80,29.719,29.710,50.90,99,213,3.13,3.80,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,33.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.5,17.4,6.12,5.04,1.4,0,8.1,12.4,382.3,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214636,"2022-10-14 21:25:11Z",63.32,80,29.719,29.710,50.90,99,228,2.46,4.03,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,33.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.5,17.4,6.49,3.96,1.1,0,8.1,12.4,382.3,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214653,"2022-10-14 21:25:28Z",63.32,80,29.719,29.710,51.08,99,190,1.57,4.03,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,33.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.6,17.4,6.49,2.53,0.7,0,8.1,12.4,382.3,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214670,"2022-10-14 21:25:45Z",63.32,80,29.719,29.710,51.08,99,236,2.24,4.03,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,33.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.6,17.4,6.49,3.6,1,0,8.1,12.4,382.3,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214687,"2022-10-14 21:26:02Z",63.32,80,29.719,29.710,51.08,99,251,0.00,4.03,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,33.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.6,17.4,6.49,0,0,0,8.1,12.4,382.3,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214704,"2022-10-14 21:26:19Z",63.32,80,29.719,29.710,51.08,99,214,2.01,4.03,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,33.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.6,17.4,6.49,3.23,0.9,0,8.1,12.4,382.3,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214721,"2022-10-14 21:26:36Z",63.32,80,29.728,29.719,51.08,99,265,1.12,4.03,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,33.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.6,17.4,6.49,1.8,0.5,0,8.1,12.4,382.3,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214738,"2022-10-14 21:26:53Z",63.32,80,29.728,29.719,50.90,99,249,1.34,4.03,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,33.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.5,17.4,6.49,2.16,0.6,0,8.1,12.4,382.3,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214755,"2022-10-14 21:27:10Z",63.32,80,29.728,29.719,50.90,99,257,1.12,2.68,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,33.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.5,17.4,4.31,1.8,0.5,0,8.1,12.4,382.3,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214772,"2022-10-14 21:27:27Z",63.32,80,29.722,29.713,50.90,99,243,1.79,2.91,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,33.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.5,17.4,4.68,2.88,0.8,0,8.1,12.4,382.3,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214789,"2022-10-14 21:27:44Z",63.32,80,29.722,29.713,50.90,99,239,2.24,2.91,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,33.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.5,17.4,4.68,3.6,1,0,8.1,12.4,382.3,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214806,"2022-10-14 21:28:01Z",63.32,80,29.722,29.713,50.72,99,267,1.79,2.91,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,77.0,34.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.4,17.4,4.68,2.88,0.8,0,8.1,12.4,382.3,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214823,"2022-10-14 21:28:18Z",63.32,80,29.722,29.713,50.72,99,247,1.79,3.36,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,60.0,34.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.4,17.4,5.41,2.88,0.8,0,8.1,12.4,382.3,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214840,"2022-10-14 21:28:35Z",63.32,80,29.722,29.713,50.72,99,235,2.46,3.36,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,60.0,34.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.4,17.4,5.41,3.96,1.1,0,8.1,12.4,382.3,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214857,"2022-10-14 21:28:52Z",63.32,80,29.722,29.713,50.72,99,252,2.01,3.36,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,60.0,34.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.4,17.4,5.41,3.23,0.9,0,8.1,12.4,382.3,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214874,"2022-10-14 21:29:09Z",63.32,80,29.722,29.713,50.72,99,268,1.12,3.36,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,60.0,34.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.4,17.4,5.41,1.8,0.5,0,8.1,12.4,382.3,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214891,"2022-10-14 21:29:26Z",63.32,80,29.716,29.707,50.72,99,254,2.46,3.36,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,60.0,34.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.4,17.4,5.41,3.96,1.1,0,8.1,12.4,382.3,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214908,"2022-10-14 21:29:43Z",63.32,80,29.716,29.707,50.72,99,272,0.00,3.36,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,60.0,34.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.4,17.4,5.41,0,0,0,8.1,12.4,382.3,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214925,"2022-10-14 21:30:00Z",63.32,80,29.716,29.707,50.72,99,260,1.34,3.36,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,60.0,34.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.4,17.4,5.41,2.16,0.6,0,8.1,12.4,382.3,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214942,"2022-10-14 21:30:17Z",63.32,80,29.716,29.707,50.54,99,251,1.34,3.36,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,60.0,34.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.3,17.4,5.41,2.16,0.6,0,8.1,12.4,382.3,0,1005.99,1006.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,214959,"2022-10-14 21:30:34Z",63.32,80,29.716,29.707,50.54,99,259,1.34,3.13,9.84,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,60.0,34.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.3,17.4,5.04,2.16,0.6,0,8.1,12.4,382.3,0,1005.99,1006.3
