PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1315603,23308,"2024-03-27 19:22:44Z",62.24,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1315620,23308,"2024-03-27 19:23:01Z",62.24,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1315637,23308,"2024-03-27 19:23:18Z",62.24,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1315654,23308,"2024-03-27 19:23:35Z",62.24,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1315671,23308,"2024-03-27 19:23:52Z",62.24,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1315688,23308,"2024-03-27 19:24:09Z",62.24,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1315705,23308,"2024-03-27 19:24:26Z",62.24,75,28.993,28.984,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.2,3.1,33.5,230.1,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1315722,23164,"2024-03-27 19:24:43Z",62.24,75,28.993,28.984,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.2,3.1,33.5,230.1,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1315739,23308,"2024-03-27 19:25:00Z",62.24,75,28.993,28.984,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,3.1,33.5,230.1,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1315756,23308,"2024-03-27 19:25:17Z",62.24,75,28.993,28.984,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,3.1,33.5,230.1,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1315783,23308,"2024-03-27 19:25:44Z",62.24,75,28.993,28.984,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,3.1,33.5,230.1,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1315790,23092,"2024-03-27 19:25:51Z",62.24,75,28.993,28.984,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,3.0,26.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,3.1,33.5,230.1,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1315807,23092,"2024-03-27 19:26:08Z",62.24,75,28.993,28.984,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,3.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,3.1,33.5,230.1,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1315824,22948,"2024-03-27 19:26:25Z",62.24,75,28.993,28.984,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,3.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,3.1,33.5,230.1,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1315841,23092,"2024-03-27 19:26:42Z",62.24,75,28.993,28.984,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,3.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,3.1,33.5,230.1,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1315858,21484,"2024-03-27 19:26:59Z",62.24,75,28.993,28.984,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,3.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,3.1,33.5,230.1,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1315875,23092,"2024-03-27 19:27:16Z",62.24,75,28.993,28.984,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,3.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,3.1,33.5,230.1,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1315892,23092,"2024-03-27 19:27:33Z",62.24,75,28.987,28.978,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,3.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,3.1,33.5,230.1,0,981.31,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1315909,23164,"2024-03-27 19:27:50Z",62.24,75,28.987,28.978,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,3.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,3.1,33.5,230.1,0,981.31,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1315926,23164,"2024-03-27 19:28:07Z",62.24,75,28.987,28.978,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,3.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,3.1,33.5,230.1,0,981.31,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1315943,23308,"2024-03-27 19:28:24Z",62.24,75,28.987,28.978,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,3.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,3.1,33.5,230.1,0,981.31,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1315960,23308,"2024-03-27 19:28:41Z",62.24,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,3.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1315977,23308,"2024-03-27 19:28:58Z",62.24,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,3.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1315994,23308,"2024-03-27 19:29:15Z",62.24,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,3.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316011,23308,"2024-03-27 19:29:32Z",62.24,75,28.987,28.978,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,3.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,3.1,33.5,230.1,0,981.31,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316028,23308,"2024-03-27 19:29:49Z",62.24,75,28.987,28.978,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,3.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,3.1,33.5,230.1,0,981.31,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316045,23308,"2024-03-27 19:30:06Z",62.24,75,28.987,28.978,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,3.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,3.1,33.5,230.1,0,981.31,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316062,23164,"2024-03-27 19:30:23Z",62.24,75,28.987,28.978,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,3.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,3.1,33.5,230.1,0,981.31,981.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316081,23308,"2024-03-27 19:30:42Z",62.24,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,3.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316096,23308,"2024-03-27 19:30:57Z",62.24,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,3.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316113,23308,"2024-03-27 19:31:14Z",62.24,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,3.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316130,23308,"2024-03-27 19:31:31Z",62.06,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,3.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316147,23308,"2024-03-27 19:31:48Z",62.06,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,3.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316164,23308,"2024-03-27 19:32:05Z",62.06,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,3.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316181,23308,"2024-03-27 19:32:22Z",62.06,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,3.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316198,23164,"2024-03-27 19:32:39Z",62.06,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,3.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316215,23308,"2024-03-27 19:32:56Z",62.06,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,3.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316232,23308,"2024-03-27 19:33:13Z",62.06,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,3.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316249,23164,"2024-03-27 19:33:30Z",62.06,75,28.993,28.984,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,3.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316266,23308,"2024-03-27 19:33:47Z",62.06,75,28.993,28.984,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,3.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316283,23164,"2024-03-27 19:34:04Z",62.06,75,28.993,28.984,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,3.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316300,23164,"2024-03-27 19:34:21Z",62.06,75,28.993,28.984,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316317,23308,"2024-03-27 19:34:38Z",62.06,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316334,23308,"2024-03-27 19:34:55Z",62.06,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316351,23164,"2024-03-27 19:35:12Z",62.06,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316368,23308,"2024-03-27 19:35:29Z",62.06,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316385,23308,"2024-03-27 19:35:46Z",62.06,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316402,23308,"2024-03-27 19:36:03Z",62.06,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316419,23316,"2024-03-27 19:36:20Z",62.06,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316436,23308,"2024-03-27 19:36:37Z",62.06,75,28.996,28.987,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316453,23308,"2024-03-27 19:36:54Z",62.06,75,28.996,28.987,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316470,23308,"2024-03-27 19:37:11Z",62.06,75,28.996,28.987,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316488,23308,"2024-03-27 19:37:29Z",62.06,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316505,23308,"2024-03-27 19:37:46Z",62.06,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316521,23308,"2024-03-27 19:38:02Z",62.06,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316538,23164,"2024-03-27 19:38:19Z",62.06,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316555,23308,"2024-03-27 19:38:36Z",62.06,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316572,23308,"2024-03-27 19:38:53Z",62.06,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316589,23308,"2024-03-27 19:39:10Z",62.06,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316606,23308,"2024-03-27 19:39:27Z",62.06,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316623,23308,"2024-03-27 19:39:44Z",62.06,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316640,23164,"2024-03-27 19:40:01Z",62.06,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316658,23308,"2024-03-27 19:40:19Z",62.06,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316674,23308,"2024-03-27 19:40:35Z",62.06,75,28.998,28.990,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316691,23308,"2024-03-27 19:40:52Z",62.06,75,28.998,28.990,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316708,23164,"2024-03-27 19:41:09Z",62.06,75,28.998,28.990,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.71,981.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316725,23164,"2024-03-27 19:41:26Z",62.06,75,28.996,28.987,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316742,23308,"2024-03-27 19:41:43Z",62.06,75,28.996,28.987,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316759,23308,"2024-03-27 19:42:00Z",62.06,75,28.996,28.987,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316776,23164,"2024-03-27 19:42:17Z",62.06,75,28.996,28.987,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.61,981.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316793,23308,"2024-03-27 19:42:34Z",62.06,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316810,21700,"2024-03-27 19:42:51Z",62.06,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316827,23308,"2024-03-27 19:43:08Z",62.06,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316844,23164,"2024-03-27 19:43:25Z",62.06,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.41,981.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316861,23308,"2024-03-27 19:43:42Z",62.06,75,28.993,28.984,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316878,23308,"2024-03-27 19:43:59Z",62.06,75,28.993,28.984,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316895,23308,"2024-03-27 19:44:16Z",62.06,75,28.993,28.984,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.51,981.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1316912,23308,"2024-03-27 19:44:33Z",62.06,75,28.990,28.981,0.000,0.122,0.000,0.008,0.122,1.319,9.059,9.059,2.0,26.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0.2,3.1,33.5,230.1,0,981.41,981.71
