PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130773,"2023-06-11 21:34:59Z",71.06,69,29.979,29.970,66.92,78,309,1.34,2.46,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,15.0,9.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.4,21.7,3.96,2.16,0.6,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130790,"2023-06-11 21:35:16Z",71.06,69,29.979,29.970,66.92,78,324,1.12,2.46,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,15.0,9.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.4,21.7,3.96,1.8,0.5,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130807,"2023-06-11 21:35:33Z",71.06,69,29.979,29.970,66.92,78,268,1.12,2.46,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,15.0,9.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.4,21.7,3.96,1.8,0.5,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130824,"2023-06-11 21:35:50Z",71.06,69,29.979,29.970,66.92,79,328,1.12,2.46,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,15.0,9.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.4,21.7,3.96,1.8,0.5,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130841,"2023-06-11 21:36:07Z",70.70,69,29.976,29.967,66.92,79,313,1.34,2.01,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,15.0,9.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.4,21.5,3.23,2.16,0.6,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130858,"2023-06-11 21:36:24Z",70.70,69,29.976,29.967,66.92,78,11,0.00,2.01,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.4,21.5,3.23,0,0,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130875,"2023-06-11 21:36:41Z",70.70,69,29.976,29.967,66.92,78,343,0.00,2.01,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.4,21.5,3.23,0,0,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130892,"2023-06-11 21:36:58Z",70.52,69,29.976,29.967,66.92,78,343,1.12,2.01,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.4,21.4,3.23,1.8,0.5,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130909,"2023-06-11 21:37:15Z",70.52,69,29.976,29.967,66.92,78,327,0.00,2.01,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.4,21.4,3.23,0,0,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130926,"2023-06-11 21:37:32Z",70.52,69,29.976,29.967,67.10,78,327,0.00,2.01,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.4,3.23,0,0,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130943,"2023-06-11 21:37:49Z",70.52,69,29.976,29.967,67.10,78,351,0.00,2.01,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.4,3.23,0,0,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130960,"2023-06-11 21:38:06Z",70.88,70,29.976,29.967,67.10,78,343,1.12,1.57,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.6,2.53,1.8,0.5,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130977,"2023-06-11 21:38:23Z",70.88,70,29.976,29.967,67.10,78,326,0.00,1.79,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.6,2.88,0,0,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,130994,"2023-06-11 21:38:40Z",70.88,70,29.976,29.967,67.10,78,320,0.00,1.79,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.6,2.88,0,0,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131011,"2023-06-11 21:38:57Z",70.88,70,29.976,29.967,67.10,78,344,1.34,1.79,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.6,2.88,2.16,0.6,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131028,"2023-06-11 21:39:14Z",70.88,70,29.976,29.967,67.10,78,353,1.34,2.01,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.6,3.23,2.16,0.6,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131045,"2023-06-11 21:39:31Z",70.88,70,29.976,29.967,67.10,78,334,0.00,2.01,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.6,3.23,0,0,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131062,"2023-06-11 21:39:48Z",70.88,70,29.976,29.967,67.28,78,352,1.12,2.24,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.6,21.6,3.6,1.8,0.5,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131079,"2023-06-11 21:40:05Z",71.24,70,29.976,29.967,67.28,77,330,1.34,2.24,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.6,21.8,3.6,2.16,0.6,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131096,"2023-06-11 21:40:22Z",71.24,70,29.976,29.967,67.28,77,19,1.34,2.24,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.6,21.8,3.6,2.16,0.6,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131113,"2023-06-11 21:40:39Z",71.24,70,29.976,29.967,67.28,78,7,1.34,2.24,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.6,21.8,3.6,2.16,0.6,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131130,"2023-06-11 21:40:56Z",71.24,69,29.976,29.967,67.28,77,347,1.34,2.24,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.6,21.8,3.6,2.16,0.6,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131147,"2023-06-11 21:41:13Z",71.24,69,29.976,29.967,67.46,77,341,0.00,2.24,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.7,21.8,3.6,0,0,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131164,"2023-06-11 21:41:30Z",71.24,69,29.976,29.967,67.46,77,358,0.00,2.24,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.7,21.8,3.6,0,0,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131181,"2023-06-11 21:41:47Z",71.24,69,29.976,29.967,67.46,77,309,0.00,2.24,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.7,21.8,3.6,0,0,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131198,"2023-06-11 21:42:04Z",71.24,69,29.976,29.967,67.46,77,319,1.34,2.24,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.7,21.8,3.6,2.16,0.6,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131215,"2023-06-11 21:42:21Z",71.24,69,29.976,29.967,67.46,77,291,0.00,2.24,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.7,21.8,3.6,0,0,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131233,"2023-06-11 21:42:39Z",71.24,69,29.976,29.967,67.28,77,314,1.57,2.24,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.6,21.8,3.6,2.53,0.7,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131249,"2023-06-11 21:42:55Z",71.06,69,29.970,29.961,67.28,77,330,0.00,2.24,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.6,21.7,3.6,0,0,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131269,"2023-06-11 21:43:15Z",71.06,69,29.970,29.961,67.28,77,310,1.12,2.24,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.6,21.7,3.6,1.8,0.5,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131283,"2023-06-11 21:43:29Z",71.06,69,29.970,29.961,67.28,77,301,0.00,2.24,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.6,21.7,3.6,0,0,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131300,"2023-06-11 21:43:46Z",71.06,69,29.970,29.961,67.28,78,325,1.12,2.24,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.6,21.7,3.6,1.8,0.5,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131317,"2023-06-11 21:44:03Z",70.70,69,29.973,29.964,67.28,78,317,1.12,2.01,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.6,21.5,3.23,1.8,0.5,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131334,"2023-06-11 21:44:20Z",70.70,69,29.973,29.964,67.28,78,312,0.00,2.46,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.6,21.5,3.96,0,0,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131351,"2023-06-11 21:44:37Z",70.70,69,29.973,29.964,67.10,78,302,0.00,2.46,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.5,3.96,0,0,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131368,"2023-06-11 21:44:54Z",70.70,69,29.976,29.967,67.10,78,311,0.00,2.46,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.5,3.96,0,0,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131385,"2023-06-11 21:45:11Z",70.70,69,29.976,29.967,67.10,78,296,0.00,2.46,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.5,3.96,0,0,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131402,"2023-06-11 21:45:28Z",70.70,69,29.976,29.967,67.10,78,318,1.79,2.46,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.5,3.96,2.88,0.8,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131419,"2023-06-11 21:45:45Z",70.70,69,29.976,29.967,67.10,78,356,0.00,2.46,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.5,3.96,0,0,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131436,"2023-06-11 21:46:02Z",70.52,70,29.973,29.964,67.10,78,28,0.00,2.46,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,21.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.4,3.96,0,0,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131453,"2023-06-11 21:46:19Z",70.52,70,29.973,29.964,67.10,78,9,0.00,2.46,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,18.0,9.7,0,1,1683738901,3.28,1.6,3,868M,GW1100A,16,19.5,21.4,3.96,0,0,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131470,"2023-06-11 21:46:36Z",70.52,70,29.973,29.964,67.10,78,41,0.00,2.46,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,18.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.4,3.96,0,0,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131487,"2023-06-11 21:46:53Z",70.52,70,29.979,29.970,67.10,78,305,1.34,2.46,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,18.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.4,3.96,2.16,0.6,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131504,"2023-06-11 21:47:10Z",70.52,70,29.979,29.970,67.10,78,316,1.12,2.46,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,18.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.4,3.96,1.8,0.5,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131521,"2023-06-11 21:47:27Z",70.52,70,29.979,29.970,67.10,78,305,1.34,2.46,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,18.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.4,3.96,2.16,0.6,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131538,"2023-06-11 21:47:44Z",70.52,70,29.979,29.970,67.10,78,346,1.12,2.46,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,18.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.4,3.96,1.8,0.5,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131555,"2023-06-11 21:48:01Z",70.34,70,29.973,29.964,67.10,78,306,1.34,2.46,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,18.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.3,3.96,2.16,0.6,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131572,"2023-06-11 21:48:18Z",70.34,70,29.973,29.964,67.10,78,299,2.24,2.46,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,18.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.3,3.96,3.6,1,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131589,"2023-06-11 21:48:35Z",70.34,70,29.973,29.964,67.10,78,302,1.79,2.46,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,18.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.3,3.96,2.88,0.8,0,0,0,290.4,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131606,"2023-06-11 21:48:52Z",70.52,70,29.976,29.967,67.10,78,297,1.12,2.46,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,18.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.5,21.4,3.96,1.8,0.5,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131623,"2023-06-11 21:49:09Z",70.52,70,29.976,29.967,66.92,78,322,1.34,2.24,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,18.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.4,21.4,3.6,2.16,0.6,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131640,"2023-06-11 21:49:26Z",70.52,70,29.976,29.967,66.92,78,290,0.00,2.24,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,18.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.4,21.4,3.6,0,0,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131657,"2023-06-11 21:49:43Z",70.52,70,29.976,29.967,66.92,78,330,0.00,2.24,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,18.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.4,21.4,3.6,0,0,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131674,"2023-06-11 21:50:00Z",70.34,70,29.976,29.967,66.92,78,303,1.12,2.24,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,18.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.4,21.3,3.6,1.8,0.5,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131691,"2023-06-11 21:50:17Z",70.34,70,29.976,29.967,66.92,78,332,1.34,2.24,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,18.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.4,21.3,3.6,2.16,0.6,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131708,"2023-06-11 21:50:34Z",70.34,70,29.976,29.967,66.92,78,339,1.12,2.01,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,18.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.4,21.3,3.23,1.8,0.5,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131725,"2023-06-11 21:50:51Z",70.52,70,29.976,29.967,66.92,78,309,1.34,2.01,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,18.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.4,21.4,3.23,2.16,0.6,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131742,"2023-06-11 21:51:08Z",70.52,70,29.976,29.967,66.92,78,306,1.12,2.01,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,18.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.4,21.4,3.23,1.8,0.5,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131759,"2023-06-11 21:51:25Z",70.52,70,29.976,29.967,66.92,78,338,1.12,2.01,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,18.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.4,21.4,3.23,1.8,0.5,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131776,"2023-06-11 21:51:42Z",70.52,70,29.976,29.967,66.92,78,19,0.00,2.01,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,18.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.4,21.4,3.23,0,0,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131793,"2023-06-11 21:51:59Z",70.52,70,29.976,29.967,66.92,78,330,1.12,2.01,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,18.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.4,21.4,3.23,1.8,0.5,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131810,"2023-06-11 21:52:16Z",70.52,70,29.976,29.967,66.92,78,305,1.57,1.79,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,18.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.4,21.4,2.88,2.53,0.7,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131827,"2023-06-11 21:52:33Z",70.52,70,29.976,29.967,66.74,78,295,1.12,1.79,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,18.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.3,21.4,2.88,1.8,0.5,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,131844,"2023-06-11 21:52:50Z",70.52,70,29.976,29.967,66.74,79,302,0.00,1.79,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,18.0,9.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,19.3,21.4,2.88,0,0,0,0,0,290.4,0,1014.8,1015.1
