PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715350,23304,"2024-03-20 20:38:28Z",62.60,82,30.156,30.147,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715367,23304,"2024-03-20 20:38:45Z",62.60,82,30.156,30.147,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715384,23304,"2024-03-20 20:39:02Z",62.60,82,30.156,30.147,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715401,23304,"2024-03-20 20:39:19Z",62.60,82,30.156,30.147,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715418,23304,"2024-03-20 20:39:36Z",62.60,82,30.156,30.147,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715435,23304,"2024-03-20 20:39:53Z",62.60,82,30.156,30.147,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715452,23304,"2024-03-20 20:40:10Z",62.60,82,30.156,30.147,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715469,23304,"2024-03-20 20:40:27Z",62.60,82,30.159,30.150,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715486,23304,"2024-03-20 20:40:44Z",62.60,82,30.159,30.150,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715503,23304,"2024-03-20 20:41:01Z",62.60,82,30.159,30.150,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715520,23304,"2024-03-20 20:41:18Z",62.60,82,30.159,30.150,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715537,23304,"2024-03-20 20:41:35Z",62.60,82,30.153,30.144,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715554,23304,"2024-03-20 20:41:52Z",62.60,82,30.153,30.144,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715571,21808,"2024-03-20 20:42:09Z",62.60,82,30.153,30.144,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715588,23304,"2024-03-20 20:42:26Z",62.60,82,30.159,30.150,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715605,23304,"2024-03-20 20:42:43Z",62.60,82,30.159,30.150,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715622,23304,"2024-03-20 20:43:00Z",62.60,82,30.159,30.150,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715639,23304,"2024-03-20 20:43:17Z",62.60,82,30.159,30.150,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715656,23304,"2024-03-20 20:43:34Z",62.60,82,30.159,30.150,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715673,23304,"2024-03-20 20:43:51Z",62.60,82,30.159,30.150,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715690,23304,"2024-03-20 20:44:08Z",62.60,82,30.159,30.150,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715707,23304,"2024-03-20 20:44:25Z",62.60,82,30.159,30.150,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715724,23304,"2024-03-20 20:44:42Z",62.60,82,30.159,30.150,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715741,23304,"2024-03-20 20:44:59Z",62.60,82,30.159,30.150,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715758,23160,"2024-03-20 20:45:16Z",62.60,82,30.159,30.150,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715775,23304,"2024-03-20 20:45:33Z",62.60,82,30.156,30.147,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715792,23304,"2024-03-20 20:45:50Z",62.60,82,30.156,30.147,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715809,23304,"2024-03-20 20:46:07Z",62.60,82,30.156,30.147,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715826,23304,"2024-03-20 20:46:24Z",62.60,82,30.165,30.156,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715843,23304,"2024-03-20 20:46:41Z",62.60,82,30.165,30.156,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715860,23304,"2024-03-20 20:46:58Z",62.60,82,30.165,30.156,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715877,23304,"2024-03-20 20:47:15Z",62.60,82,30.165,30.156,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715894,23304,"2024-03-20 20:47:32Z",62.60,82,30.159,30.150,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715911,23304,"2024-03-20 20:47:49Z",62.60,82,30.159,30.150,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715928,23304,"2024-03-20 20:48:06Z",62.60,82,30.159,30.150,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715945,23300,"2024-03-20 20:48:23Z",62.60,82,30.162,30.153,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715962,21700,"2024-03-20 20:48:40Z",62.60,82,30.162,30.153,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715979,23300,"2024-03-20 20:48:57Z",62.60,82,30.162,30.153,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,715996,23300,"2024-03-20 20:49:14Z",62.60,82,30.162,30.153,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716013,23300,"2024-03-20 20:49:31Z",62.60,82,30.159,30.150,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716030,23300,"2024-03-20 20:49:48Z",62.60,82,30.159,30.150,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716047,23300,"2024-03-20 20:50:05Z",62.60,82,30.159,30.150,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716064,23300,"2024-03-20 20:50:22Z",62.60,82,30.159,30.150,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716082,23300,"2024-03-20 20:50:40Z",62.60,82,30.162,30.153,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716098,23300,"2024-03-20 20:50:56Z",62.60,82,30.162,30.153,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716115,23300,"2024-03-20 20:51:13Z",62.60,82,30.162,30.153,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716132,23308,"2024-03-20 20:51:30Z",62.60,82,30.159,30.150,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716149,23300,"2024-03-20 20:51:47Z",62.60,82,30.159,30.150,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716166,23300,"2024-03-20 20:52:04Z",62.60,82,30.159,30.150,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716183,23300,"2024-03-20 20:52:21Z",62.60,82,30.159,30.150,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716200,23300,"2024-03-20 20:52:38Z",62.60,82,30.162,30.153,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716217,23300,"2024-03-20 20:52:55Z",62.60,82,30.162,30.153,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716234,23300,"2024-03-20 20:53:12Z",62.60,82,30.162,30.153,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716251,23300,"2024-03-20 20:53:29Z",62.60,82,30.162,30.153,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716268,23300,"2024-03-20 20:53:46Z",62.60,82,30.162,30.153,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716285,23300,"2024-03-20 20:54:03Z",62.60,82,30.162,30.153,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716302,23300,"2024-03-20 20:54:20Z",62.60,82,30.162,30.153,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716319,23300,"2024-03-20 20:54:37Z",62.60,82,30.165,30.156,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716336,23300,"2024-03-20 20:54:54Z",62.60,82,30.165,30.156,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716353,23300,"2024-03-20 20:55:11Z",62.60,82,30.165,30.156,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716370,23300,"2024-03-20 20:55:28Z",62.60,82,30.165,30.156,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716387,23300,"2024-03-20 20:55:45Z",62.60,82,30.165,30.156,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,6.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716404,23300,"2024-03-20 20:56:02Z",62.60,82,30.165,30.156,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,9.0,34.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716421,23156,"2024-03-20 20:56:19Z",62.60,82,30.165,30.156,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,9.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716438,23300,"2024-03-20 20:56:36Z",62.60,82,30.165,30.156,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,9.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716455,23300,"2024-03-20 20:56:53Z",62.60,82,30.165,30.156,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,9.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716472,23300,"2024-03-20 20:57:10Z",62.60,82,30.165,30.156,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,9.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.89,0.89,29.69,226.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716489,23308,"2024-03-20 20:57:27Z",62.78,82,30.162,30.153,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,9.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,29.69,226.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716506,23300,"2024-03-20 20:57:44Z",62.78,82,30.162,30.153,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,9.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,29.69,226.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716523,23300,"2024-03-20 20:58:01Z",62.78,82,30.162,30.153,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,9.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,29.69,226.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716540,23300,"2024-03-20 20:58:18Z",62.78,82,30.162,30.153,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,9.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,29.69,226.29,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716557,23300,"2024-03-20 20:58:35Z",62.78,82,30.168,30.159,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,9.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,29.69,226.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716574,23300,"2024-03-20 20:58:52Z",62.78,82,30.168,30.159,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,9.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,29.69,226.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716592,23300,"2024-03-20 20:59:10Z",62.78,82,30.168,30.159,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,9.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,29.69,226.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716608,23300,"2024-03-20 20:59:26Z",62.96,82,30.171,30.162,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,9.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,0.89,29.69,226.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716625,23300,"2024-03-20 20:59:43Z",62.96,82,30.171,30.162,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,9.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,0.89,29.69,226.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716642,23300,"2024-03-20 21:00:00Z",62.96,82,30.171,30.162,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,9.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,0.89,29.69,226.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,716659,23300,"2024-03-20 21:00:17Z",62.96,82,30.171,30.162,0.000,0.000,0.000,0.035,0.035,1.169,8.909,8.909,9.0,33.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,0.89,29.69,226.29,0,1021.4,1021.71
