PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108135,"2023-07-18 20:33:35Z",69.44,69,29.979,29.970,60.26,90,350,1.79,2.91,13.42,0.07,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,5.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,4.68,2.88,0.8,0,0.2,51.31,362.79,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108152,"2023-07-18 20:33:52Z",69.62,69,29.979,29.970,60.26,89,322,2.01,2.91,13.42,0.07,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,5.0,5.2,0,17,1689605261,3.28,1.6,3,868M,GW1100A,16,15.7,20.9,4.68,3.23,0.9,0,0.2,51.31,362.79,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108169,"2023-07-18 20:34:09Z",69.62,69,29.979,29.970,60.26,89,320,2.01,2.91,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.9,4.68,3.23,0.9,0,0.2,51.31,362.79,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108186,"2023-07-18 20:34:26Z",69.62,69,29.979,29.970,60.26,90,312,1.79,3.13,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.9,5.04,2.88,0.8,0,0.2,51.31,362.79,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108203,"2023-07-18 20:34:43Z",69.62,69,29.979,29.970,60.26,90,320,1.34,3.13,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.9,5.04,2.16,0.6,0,0.2,51.31,362.79,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108220,"2023-07-18 20:35:00Z",69.44,69,29.979,29.970,60.26,90,331,2.01,3.13,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,5.04,3.23,0.9,0,0.2,51.31,362.79,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108237,"2023-07-18 20:35:17Z",69.44,69,29.979,29.970,60.26,90,316,1.79,3.13,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,5.04,2.88,0.8,0,0.2,51.31,362.79,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108254,"2023-07-18 20:35:34Z",69.44,69,29.979,29.970,60.26,90,318,2.24,3.13,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,5.04,3.6,1,0,0.2,51.31,362.79,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108271,"2023-07-18 20:35:51Z",69.62,69,29.979,29.970,60.26,89,311,1.34,3.13,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.9,5.04,2.16,0.6,0,0.2,51.31,362.79,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108288,"2023-07-18 20:36:08Z",69.62,69,29.979,29.970,60.26,89,24,1.12,3.13,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.9,5.04,1.8,0.5,0,0.2,51.31,362.79,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108305,"2023-07-18 20:36:25Z",69.62,69,29.979,29.970,60.26,89,6,1.34,3.13,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.9,5.04,2.16,0.6,0,0.2,51.31,362.79,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108322,"2023-07-18 20:36:42Z",69.62,69,29.979,29.970,60.26,89,314,1.79,3.13,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.9,5.04,2.88,0.8,0,0.2,51.31,362.79,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108339,"2023-07-18 20:36:59Z",69.62,69,29.979,29.970,60.26,89,330,1.12,3.13,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.9,5.04,1.8,0.5,0,0.2,51.31,362.79,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108356,"2023-07-18 20:37:16Z",69.62,69,29.979,29.970,60.26,89,350,1.79,3.13,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.9,5.04,2.88,0.8,0,0.2,51.31,362.79,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108373,"2023-07-18 20:37:33Z",69.62,69,29.979,29.970,60.26,89,329,1.79,3.13,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.9,5.04,2.88,0.8,0,0.2,51.31,362.79,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108390,"2023-07-18 20:37:50Z",69.44,69,29.979,29.970,60.26,89,343,1.57,3.13,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,5.04,2.53,0.7,0,0.2,51.31,362.79,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108407,"2023-07-18 20:38:07Z",69.44,69,29.979,29.970,60.26,89,349,1.34,2.68,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,4.31,2.16,0.6,0,0.2,51.31,362.79,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108424,"2023-07-18 20:38:24Z",69.44,69,29.979,29.970,60.26,89,333,1.57,2.68,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,4.31,2.53,0.7,0,0.2,51.31,362.79,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108441,"2023-07-18 20:38:41Z",69.44,69,29.979,29.970,60.26,89,345,1.34,2.68,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,4.31,2.16,0.6,0,0.2,51.31,362.79,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108458,"2023-07-18 20:38:58Z",69.44,69,29.973,29.964,60.26,89,342,1.79,2.68,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,4.31,2.88,0.8,0,0.2,51.31,362.79,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108475,"2023-07-18 20:39:15Z",69.44,69,29.973,29.964,60.26,89,354,1.34,2.68,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,4.31,2.16,0.6,0,0.2,51.31,362.79,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108492,"2023-07-18 20:39:32Z",69.44,69,29.973,29.964,60.26,89,354,1.57,2.46,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,3.96,2.53,0.7,0,0.2,51.31,362.79,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108509,"2023-07-18 20:39:49Z",69.44,69,29.982,29.973,60.26,90,347,1.57,2.46,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,3.96,2.53,0.7,0,0.2,51.31,362.79,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108526,"2023-07-18 20:40:06Z",69.44,69,29.982,29.973,60.26,90,332,1.79,2.46,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,3.96,2.88,0.8,0,0.2,51.31,362.79,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108543,"2023-07-18 20:40:23Z",69.44,69,29.982,29.973,60.26,90,336,1.34,2.46,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,3.96,2.16,0.6,0,0.2,51.31,362.79,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108560,"2023-07-18 20:40:40Z",69.44,69,29.982,29.973,60.26,90,320,1.57,2.68,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,4.31,2.53,0.7,0,0.2,51.31,362.79,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108577,"2023-07-18 20:40:57Z",69.44,69,29.973,29.964,60.26,90,312,1.79,2.68,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,4.31,2.88,0.8,0,0.2,51.31,362.79,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108594,"2023-07-18 20:41:14Z",69.44,69,29.973,29.964,60.26,90,357,1.79,2.68,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,4.31,2.88,0.8,0,0.2,51.31,362.79,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108611,"2023-07-18 20:41:31Z",69.44,69,29.973,29.964,60.26,90,332,1.57,2.68,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,4.31,2.53,0.7,0,0.2,51.31,362.79,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108628,"2023-07-18 20:41:48Z",69.62,69,29.976,29.967,60.26,90,313,2.24,2.91,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.9,4.68,3.6,1,0,0.2,51.31,362.79,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108645,"2023-07-18 20:42:05Z",69.62,69,29.976,29.967,60.26,90,308,1.79,2.91,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.9,4.68,2.88,0.8,0,0.2,51.31,362.79,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108662,"2023-07-18 20:42:22Z",69.62,69,29.976,29.967,60.26,90,298,2.01,2.91,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.9,4.68,3.23,0.9,0,0.2,51.31,362.79,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108679,"2023-07-18 20:42:39Z",69.62,69,29.976,29.967,60.26,90,290,1.34,2.91,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.9,4.68,2.16,0.6,0,0.2,51.31,362.79,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108696,"2023-07-18 20:42:56Z",69.62,69,29.976,29.967,60.26,90,305,1.57,2.91,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.9,4.68,2.53,0.7,0,0.2,51.31,362.79,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108713,"2023-07-18 20:43:13Z",69.62,69,29.976,29.967,60.26,90,299,1.34,2.91,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.9,4.68,2.16,0.6,0,0.2,51.31,362.79,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108730,"2023-07-18 20:43:30Z",69.62,69,29.976,29.967,60.26,90,291,0.00,2.91,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.9,4.68,0,0,0,0.2,51.31,362.79,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108747,"2023-07-18 20:43:47Z",69.44,69,29.970,29.961,60.26,90,304,1.34,2.91,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,4.68,2.16,0.6,0,0.2,51.31,362.79,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108764,"2023-07-18 20:44:04Z",69.44,69,29.970,29.961,60.26,90,293,1.57,2.91,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,4.68,2.53,0.7,0,0.2,51.31,362.79,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108781,"2023-07-18 20:44:21Z",69.44,69,29.970,29.961,60.26,90,309,1.79,2.91,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,4.68,2.88,0.8,0,0.2,51.31,362.79,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108798,"2023-07-18 20:44:38Z",69.44,69,29.970,29.961,60.26,90,309,1.57,2.91,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,4.68,2.53,0.7,0,0.2,51.31,362.79,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108815,"2023-07-18 20:44:55Z",69.44,69,29.976,29.967,60.26,90,302,1.34,2.91,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,4.68,2.16,0.6,0,0.2,51.31,362.79,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108832,"2023-07-18 20:45:12Z",69.44,69,29.976,29.967,60.26,90,288,2.01,2.91,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,4.68,3.23,0.9,0,0.2,51.31,362.79,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108849,"2023-07-18 20:45:29Z",69.44,69,29.976,29.967,60.26,90,307,1.57,2.91,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,4.68,2.53,0.7,0,0.2,51.31,362.79,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108866,"2023-07-18 20:45:46Z",69.44,69,29.973,29.964,60.26,90,292,1.12,2.91,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,4.68,1.8,0.5,0,0.2,51.31,362.79,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108883,"2023-07-18 20:46:03Z",69.44,69,29.973,29.964,60.26,90,311,1.34,2.68,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,4.31,2.16,0.6,0,0.2,51.31,362.79,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108900,"2023-07-18 20:46:20Z",69.44,69,29.973,29.964,60.26,90,305,2.01,2.68,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,4.31,3.23,0.9,0,0.2,51.31,362.79,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108917,"2023-07-18 20:46:37Z",69.44,69,29.973,29.964,60.26,90,312,1.79,2.68,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,4.31,2.88,0.8,0,0.2,51.31,362.79,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108934,"2023-07-18 20:46:54Z",69.44,69,29.979,29.970,60.26,90,310,2.01,2.68,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,4.31,3.23,0.9,0,0.2,51.31,362.79,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108951,"2023-07-18 20:47:11Z",69.44,69,29.979,29.970,60.26,90,313,1.34,3.13,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,5.04,2.16,0.6,0,0.2,51.31,362.79,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108968,"2023-07-18 20:47:28Z",69.44,69,29.979,29.970,60.26,90,308,2.24,3.13,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,5.04,3.6,1,0,0.2,51.31,362.79,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,108985,"2023-07-18 20:47:45Z",69.62,69,29.976,29.967,60.26,90,305,2.01,3.13,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.9,5.04,3.23,0.9,0,0.2,51.31,362.79,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,109002,"2023-07-18 20:48:02Z",69.62,69,29.976,29.967,60.26,90,319,2.01,3.13,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.9,5.04,3.23,0.9,0,0.2,51.31,362.79,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,109019,"2023-07-18 20:48:19Z",69.62,69,29.976,29.967,60.08,90,301,1.79,3.13,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.9,5.04,2.88,0.8,0,0.2,51.31,362.79,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,109036,"2023-07-18 20:48:36Z",69.62,69,29.976,29.967,60.08,90,308,2.46,3.13,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.9,5.04,3.96,1.1,0,0.2,51.31,362.79,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,109053,"2023-07-18 20:48:53Z",69.44,69,29.976,29.967,60.08,90,305,2.24,3.13,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.8,5.04,3.6,1,0,0.2,51.31,362.79,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,109070,"2023-07-18 20:49:10Z",69.44,69,29.976,29.967,60.08,90,306,2.01,3.13,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.8,5.04,3.23,0.9,0,0.2,51.31,362.79,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,109087,"2023-07-18 20:49:27Z",69.44,69,29.976,29.967,60.08,90,295,1.34,3.13,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.8,5.04,2.16,0.6,0,0.2,51.31,362.79,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,109104,"2023-07-18 20:49:44Z",69.44,69,29.976,29.967,60.08,90,318,1.34,3.13,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.8,5.04,2.16,0.6,0,0.2,51.31,362.79,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,109121,"2023-07-18 20:50:01Z",69.44,69,29.973,29.964,60.08,90,308,1.57,3.13,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.8,5.04,2.53,0.7,0,0.2,51.31,362.79,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,109138,"2023-07-18 20:50:18Z",69.44,69,29.973,29.964,60.08,90,300,2.46,3.13,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.8,5.04,3.96,1.1,0,0.2,51.31,362.79,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,109155,"2023-07-18 20:50:35Z",69.44,69,29.973,29.964,60.08,90,308,1.79,2.91,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.8,4.68,2.88,0.8,0,0.2,51.31,362.79,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,109172,"2023-07-18 20:50:52Z",69.44,69,29.976,29.967,60.08,90,315,2.24,2.91,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.8,4.68,3.6,1,0,0.2,51.31,362.79,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,109189,"2023-07-18 20:51:09Z",69.44,69,29.976,29.967,60.08,90,308,2.24,2.91,13.42,0.00,0,0.000,0.000,0.000,0.000,0.008,2.020,14.283,14.283,6.0,5.2,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.8,4.68,3.6,1,0,0.2,51.31,362.79,0,1014.8,1015.1
