PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,393603,"2022-11-30 16:18:39Z",62.78,82,30.315,30.307,45.86,97,11,1.34,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,62.0,78.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.1,6.12,2.16,0.6,0,1.3,160.4,600.71,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,393620,"2022-11-30 16:18:56Z",62.78,82,30.315,30.307,45.86,97,12,1.34,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,62.0,78.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.1,6.12,2.16,0.6,0,1.3,160.4,600.71,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,393637,"2022-11-30 16:19:13Z",62.78,81,30.318,30.310,45.86,97,8,1.57,2.91,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,62.0,78.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.1,4.68,2.53,0.7,0,1.3,160.4,600.71,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,393654,"2022-11-30 16:19:30Z",62.78,81,30.318,30.310,45.86,97,13,1.12,2.91,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,62.0,78.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.1,4.68,1.8,0.5,0,1.3,160.4,600.71,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,393671,"2022-11-30 16:19:47Z",62.78,81,30.318,30.310,45.86,97,20,1.57,2.91,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,62.0,78.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.1,4.68,2.53,0.7,0,1.3,160.4,600.71,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,393688,"2022-11-30 16:20:04Z",62.96,81,30.315,30.307,45.86,97,0,0.00,2.91,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,62.0,78.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.2,4.68,0,0,0,1.3,160.4,600.71,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,393705,"2022-11-30 16:20:21Z",62.96,81,30.315,30.307,45.86,97,46,1.34,2.91,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,62.0,78.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.2,4.68,2.16,0.6,0,1.3,160.4,600.71,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,393722,"2022-11-30 16:20:38Z",62.96,81,30.315,30.307,45.86,97,19,1.79,2.91,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,62.0,78.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.2,4.68,2.88,0.8,0,1.3,160.4,600.71,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,393739,"2022-11-30 16:20:55Z",62.96,81,30.315,30.307,45.86,97,358,1.79,2.68,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,62.0,78.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.2,4.31,2.88,0.8,0,1.3,160.4,600.71,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,393756,"2022-11-30 16:21:12Z",62.96,81,30.318,30.310,45.86,97,63,0.00,2.68,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,62.0,78.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.2,4.31,0,0,0,1.3,160.4,600.71,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,393773,"2022-11-30 16:21:29Z",62.96,81,30.318,30.310,45.86,97,22,2.24,2.68,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,62.0,78.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.2,4.31,3.6,1,0,1.3,160.4,600.71,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,393790,"2022-11-30 16:21:46Z",62.96,81,30.318,30.310,45.86,97,52,0.00,2.91,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,62.0,78.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.2,4.68,0,0,0,1.3,160.4,600.71,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,393807,"2022-11-30 16:22:03Z",63.14,81,30.315,30.307,45.86,97,354,0.00,2.91,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,76.0,78.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,4.68,0,0,0,1.3,160.4,600.71,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,393824,"2022-11-30 16:22:20Z",63.14,81,30.315,30.307,45.86,97,46,1.12,2.91,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,76.0,78.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,4.68,1.8,0.5,0,1.3,160.4,600.71,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,393841,"2022-11-30 16:22:37Z",63.14,81,30.315,30.307,45.86,97,339,1.12,3.13,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,76.0,78.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,5.04,1.8,0.5,0,1.3,160.4,600.71,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,393858,"2022-11-30 16:22:54Z",63.14,81,30.315,30.307,45.86,97,346,0.00,3.13,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,76.0,78.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,5.04,0,0,0,1.3,160.4,600.71,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,393875,"2022-11-30 16:23:11Z",63.14,81,30.313,30.304,45.86,97,357,0.00,3.13,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,76.0,78.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,5.04,0,0,0,1.3,160.4,600.71,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,393892,"2022-11-30 16:23:28Z",63.14,81,30.313,30.304,45.86,97,3,0.00,3.13,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,76.0,78.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,5.04,0,0,0,1.3,160.4,600.71,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,393909,"2022-11-30 16:23:45Z",63.14,81,30.313,30.304,45.86,97,351,1.57,3.13,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,76.0,78.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,5.04,2.53,0.7,0,1.3,160.4,600.71,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,393926,"2022-11-30 16:24:02Z",63.14,81,30.315,30.307,45.86,97,33,1.34,3.13,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,76.0,78.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,5.04,2.16,0.6,0,1.3,160.4,600.71,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,393943,"2022-11-30 16:24:19Z",63.14,81,30.315,30.307,45.86,97,22,1.57,3.13,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,76.0,78.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,5.04,2.53,0.7,0,1.3,160.4,600.71,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,393960,"2022-11-30 16:24:36Z",63.14,81,30.315,30.307,45.86,97,16,1.12,3.13,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,76.0,78.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,5.04,1.8,0.5,0,1.3,160.4,600.71,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,393977,"2022-11-30 16:24:53Z",63.14,81,30.315,30.307,45.86,97,359,1.12,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,76.0,78.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.3,3.96,1.8,0.5,0,1.3,160.4,600.71,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,393994,"2022-11-30 16:25:10Z",63.32,81,30.315,30.307,45.86,97,173,0.00,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,76.0,78.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.4,3.96,0,0,0,1.3,160.4,600.71,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394011,"2022-11-30 16:25:27Z",63.32,81,30.315,30.307,45.86,97,33,1.12,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,76.0,78.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.4,3.96,1.8,0.5,0,1.3,160.4,600.71,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394028,"2022-11-30 16:25:44Z",63.32,81,30.315,30.307,45.86,97,349,0.00,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,76.0,78.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.4,3.6,0,0,0,1.3,160.4,600.71,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394045,"2022-11-30 16:26:01Z",63.32,81,30.315,30.307,45.86,97,39,1.12,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,76.0,78.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.4,3.6,1.8,0.5,0,1.3,160.4,600.71,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394062,"2022-11-30 16:26:18Z",63.32,81,30.315,30.307,45.86,98,29,1.57,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,76.0,78.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.4,3.6,2.53,0.7,0,1.3,160.4,600.71,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394079,"2022-11-30 16:26:35Z",63.32,81,30.315,30.307,45.86,98,54,1.12,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,76.0,78.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.4,3.6,1.8,0.5,0,1.3,160.4,600.71,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394096,"2022-11-30 16:26:52Z",63.32,81,30.315,30.307,45.86,98,10,1.12,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,76.0,78.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.4,3.96,1.8,0.5,0,1.3,160.4,600.71,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394113,"2022-11-30 16:27:09Z",63.50,81,30.318,30.310,45.86,98,354,0.00,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,76.0,78.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.5,3.96,0,0,0,1.3,160.4,600.71,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394130,"2022-11-30 16:27:26Z",63.50,81,30.318,30.310,45.86,98,31,0.00,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,76.0,78.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.5,3.96,0,0,0,1.3,160.4,600.71,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394147,"2022-11-30 16:27:43Z",63.50,81,30.318,30.310,45.86,98,18,1.79,2.68,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,76.0,78.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.5,4.31,2.88,0.8,0,1.3,160.4,600.71,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394164,"2022-11-30 16:28:00Z",63.50,81,30.318,30.310,45.86,98,352,0.00,2.68,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,76.0,78.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.5,4.31,0,0,0,1.3,160.4,600.71,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394185,"2022-11-30 16:28:21Z",63.50,81,30.318,30.310,45.86,98,351,1.12,2.68,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,76.0,78.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.5,4.31,1.8,0.5,0,1.3,160.4,600.71,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394198,"2022-11-30 16:28:34Z",63.50,81,30.318,30.310,45.86,98,310,0.00,2.68,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,76.0,78.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.5,4.31,0,0,0,1.3,160.4,600.71,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394215,"2022-11-30 16:28:51Z",63.50,81,30.318,30.310,45.86,98,13,1.57,2.91,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,76.0,78.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.5,4.68,2.53,0.7,0,1.3,160.4,600.71,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394232,"2022-11-30 16:29:08Z",63.68,81,30.318,30.310,45.86,98,18,2.01,2.91,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,76.0,78.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.6,4.68,3.23,0.9,0,1.3,160.4,600.71,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394249,"2022-11-30 16:29:25Z",63.68,81,30.318,30.310,45.86,98,38,1.57,2.91,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,76.0,78.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.6,4.68,2.53,0.7,0,1.3,160.4,600.71,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394267,"2022-11-30 16:29:43Z",63.68,81,30.318,30.310,45.86,98,351,1.57,2.91,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,76.0,78.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.6,4.68,2.53,0.7,0,1.3,160.4,600.71,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394283,"2022-11-30 16:29:59Z",63.68,81,30.318,30.310,45.86,98,44,0.00,2.91,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,76.0,78.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.6,4.68,0,0,0,1.3,160.4,600.71,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394300,"2022-11-30 16:30:16Z",63.68,81,30.315,30.307,45.86,98,355,1.79,2.91,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,76.0,78.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.6,4.68,2.88,0.8,0,1.3,160.4,600.71,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394317,"2022-11-30 16:30:33Z",63.68,81,30.315,30.307,45.86,98,359,1.12,2.91,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,76.0,78.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.6,4.68,1.8,0.5,0,1.3,160.4,600.71,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394334,"2022-11-30 16:30:50Z",63.68,81,30.315,30.307,45.86,98,40,0.00,3.13,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,76.0,78.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.6,5.04,0,0,0,1.3,160.4,600.71,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394351,"2022-11-30 16:31:07Z",63.68,81,30.318,30.310,45.86,98,16,1.34,3.13,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,76.0,78.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.6,5.04,2.16,0.6,0,1.3,160.4,600.71,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394368,"2022-11-30 16:31:24Z",63.68,81,30.318,30.310,45.86,98,17,1.79,3.13,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,76.0,78.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.6,5.04,2.88,0.8,0,1.3,160.4,600.71,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394385,"2022-11-30 16:31:41Z",63.68,81,30.318,30.310,45.86,98,27,1.12,3.13,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,76.0,78.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.6,5.04,1.8,0.5,0,1.3,160.4,600.71,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394402,"2022-11-30 16:31:58Z",63.68,81,30.318,30.310,45.86,98,25,2.24,3.13,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,59.0,78.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.6,5.04,3.6,1,0,1.3,160.4,600.71,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394419,"2022-11-30 16:32:15Z",63.86,81,30.321,30.313,45.86,98,18,2.46,3.13,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,59.0,78.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.7,5.04,3.96,1.1,0,1.3,160.4,600.71,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394436,"2022-11-30 16:32:32Z",63.86,81,30.321,30.313,45.86,98,23,1.57,3.13,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,59.0,78.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.7,5.04,2.53,0.7,0,1.3,160.4,600.71,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394453,"2022-11-30 16:32:49Z",63.86,81,30.321,30.313,45.86,98,358,2.46,2.91,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,59.0,78.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.7,4.68,3.96,1.1,0,1.3,160.4,600.71,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394470,"2022-11-30 16:33:06Z",63.86,81,30.324,30.315,45.86,98,10,2.01,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,59.0,78.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.7,5.76,3.23,0.9,0,1.3,160.4,600.71,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394487,"2022-11-30 16:33:23Z",63.86,81,30.324,30.315,45.86,98,14,2.24,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,59.0,78.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.7,5.76,3.6,1,0,1.3,160.4,600.71,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394504,"2022-11-30 16:33:40Z",63.86,81,30.324,30.315,45.86,98,19,1.79,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,59.0,78.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.7,5.76,2.88,0.8,0,1.3,160.4,600.71,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394521,"2022-11-30 16:33:57Z",63.86,81,30.324,30.315,45.86,98,23,2.68,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,59.0,78.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.7,7.19,4.31,1.2,0,1.3,160.4,600.71,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394538,"2022-11-30 16:34:14Z",64.04,81,30.321,30.313,45.86,98,29,2.46,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,59.0,78.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.8,7.19,3.96,1.1,0,1.3,160.4,600.71,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394555,"2022-11-30 16:34:31Z",64.04,81,30.321,30.313,45.86,98,22,1.57,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,59.0,78.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.8,7.19,2.53,0.7,0,1.3,160.4,600.71,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394572,"2022-11-30 16:34:48Z",64.04,81,30.321,30.313,45.86,98,10,1.57,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,59.0,78.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.8,7.19,2.53,0.7,0,1.3,160.4,600.71,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394589,"2022-11-30 16:35:05Z",64.22,81,30.315,30.307,45.86,98,8,1.79,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,59.0,78.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.9,7.19,2.88,0.8,0,1.3,160.4,600.71,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394606,"2022-11-30 16:35:22Z",64.22,81,30.315,30.307,45.86,98,25,2.46,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,59.0,78.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,17.9,7.19,3.96,1.1,0,1.3,160.4,600.71,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394623,"2022-11-30 16:35:39Z",64.22,81,30.315,30.307,45.68,98,1,2.68,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,59.0,78.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.9,7.19,4.31,1.2,0,1.3,160.4,600.71,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394640,"2022-11-30 16:35:56Z",64.22,81,30.315,30.307,45.68,98,335,0.00,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,59.0,78.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.9,7.19,0,0,0,1.3,160.4,600.71,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,394657,"2022-11-30 16:36:13Z",64.22,81,30.324,30.315,45.68,98,356,2.01,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.051,6.315,23.650,23.650,59.0,78.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.6,17.9,5.76,3.23,0.9,0,1.3,160.4,600.71,0,1026.58,1026.89
