PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581066,"2023-03-14 19:07:29Z",62.78,71,29.840,29.831,37.76,96,297,3.13,5.37,32.66,0.00,0,0.000,0.476,0.035,0.472,0.492,3.201,5.705,5.705,26.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,17.1,8.64,5.04,1.4,11.99,12.5,81.31,144.91,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581083,"2023-03-14 19:07:46Z",62.78,71,29.840,29.831,37.76,96,278,3.36,5.37,32.66,0.00,0,0.000,0.476,0.035,0.472,0.492,3.201,5.705,5.705,26.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,17.1,8.64,5.41,1.5,11.99,12.5,81.31,144.91,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581100,"2023-03-14 19:08:03Z",62.78,71,29.840,29.831,37.76,96,295,4.03,5.37,32.66,0.00,0,0.000,0.476,0.035,0.472,0.492,3.201,5.705,5.705,26.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,17.1,8.64,6.49,1.8,11.99,12.5,81.31,144.91,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581117,"2023-03-14 19:08:20Z",62.78,71,29.840,29.831,37.76,96,298,3.58,5.37,32.66,0.00,0,0.000,0.476,0.035,0.472,0.492,3.201,5.705,5.705,26.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,17.1,8.64,5.76,1.6,11.99,12.5,81.31,144.91,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581134,"2023-03-14 19:08:37Z",62.78,71,29.840,29.831,37.76,96,308,3.58,5.37,32.66,0.00,0,0.000,0.476,0.035,0.472,0.492,3.201,5.705,5.705,26.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,17.1,8.64,5.76,1.6,11.99,12.5,81.31,144.91,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581151,"2023-03-14 19:08:54Z",62.78,71,29.840,29.831,37.76,96,304,4.47,5.37,32.66,0.00,0,0.000,0.476,0.035,0.472,0.492,3.201,5.705,5.705,26.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,17.1,8.64,7.19,2,11.99,12.5,81.31,144.91,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581168,"2023-03-14 19:09:11Z",62.78,71,29.840,29.831,37.76,96,289,3.13,5.37,32.66,0.00,0,0.000,0.476,0.035,0.472,0.492,3.201,5.705,5.705,26.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,17.1,8.64,5.04,1.4,11.99,12.5,81.31,144.91,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581185,"2023-03-14 19:09:28Z",62.78,71,29.840,29.831,37.76,96,309,3.58,5.37,32.66,0.00,0,0.000,0.476,0.035,0.472,0.492,3.201,5.705,5.705,26.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,17.1,8.64,5.76,1.6,11.99,12.5,81.31,144.91,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581202,"2023-03-14 19:09:45Z",62.78,71,29.837,29.828,37.76,96,313,2.91,5.37,32.66,0.00,0,0.000,0.476,0.035,0.472,0.492,3.201,5.705,5.705,26.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,17.1,8.64,4.68,1.3,11.99,12.5,81.31,144.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581219,"2023-03-14 19:10:02Z",62.78,71,29.837,29.828,37.76,96,319,2.68,5.37,32.66,0.00,0,0.000,0.476,0.028,0.472,0.492,3.201,5.705,5.705,26.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,17.1,8.64,4.31,1.2,11.99,12.5,81.31,144.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581236,"2023-03-14 19:10:19Z",62.78,71,29.837,29.828,37.76,96,314,2.91,5.14,32.66,0.00,0,0.000,0.476,0.028,0.472,0.492,3.201,5.705,5.705,26.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,17.1,8.27,4.68,1.3,11.99,12.5,81.31,144.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581253,"2023-03-14 19:10:36Z",62.78,71,29.840,29.831,37.76,96,306,2.46,5.14,32.66,0.00,0,0.000,0.476,0.028,0.472,0.492,3.201,5.705,5.705,26.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,17.1,8.27,3.96,1.1,11.99,12.5,81.31,144.91,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581270,"2023-03-14 19:10:53Z",62.78,71,29.840,29.831,37.76,96,307,3.80,5.14,32.66,0.00,0,0.000,0.476,0.028,0.472,0.492,3.201,5.705,5.705,26.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,17.1,8.27,6.12,1.7,11.99,12.5,81.31,144.91,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581287,"2023-03-14 19:11:10Z",62.78,71,29.840,29.831,37.76,96,293,3.80,5.82,32.66,0.00,0,0.000,0.476,0.028,0.472,0.492,3.201,5.705,5.705,26.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,17.1,9.37,6.12,1.7,11.99,12.5,81.31,144.91,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581304,"2023-03-14 19:11:27Z",62.78,71,29.840,29.831,37.76,96,320,4.03,5.82,32.66,0.00,0,0.000,0.476,0.028,0.472,0.492,3.201,5.705,5.705,26.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,17.1,9.37,6.49,1.8,11.99,12.5,81.31,144.91,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581321,"2023-03-14 19:11:44Z",62.78,71,29.834,29.825,37.76,96,321,3.13,5.82,32.66,0.00,0,0.000,0.476,0.028,0.472,0.492,3.201,5.705,5.705,26.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,17.1,9.37,5.04,1.4,11.99,12.5,81.31,144.91,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581338,"2023-03-14 19:12:01Z",62.78,71,29.834,29.825,37.76,96,316,2.91,5.82,32.66,0.00,0,0.000,0.476,0.028,0.472,0.492,3.201,5.705,5.705,26.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,17.1,9.37,4.68,1.3,11.99,12.5,81.31,144.91,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581355,"2023-03-14 19:12:18Z",62.78,71,29.834,29.825,37.76,96,303,2.46,5.82,32.66,0.00,0,0.000,0.476,0.028,0.472,0.492,3.201,5.705,5.705,26.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,17.1,9.37,3.96,1.1,11.99,12.5,81.31,144.91,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581372,"2023-03-14 19:12:35Z",62.78,71,29.837,29.828,37.76,96,306,3.80,5.82,32.66,0.00,0,0.000,0.476,0.028,0.472,0.492,3.201,5.705,5.705,26.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,17.1,9.37,6.12,1.7,11.99,12.5,81.31,144.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581389,"2023-03-14 19:12:52Z",62.78,71,29.837,29.828,37.76,96,304,4.03,5.82,32.66,0.00,0,0.000,0.476,0.028,0.472,0.492,3.201,5.705,5.705,26.0,13.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,17.1,9.37,6.49,1.8,11.99,12.5,81.31,144.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581406,"2023-03-14 19:13:09Z",62.78,71,29.837,29.828,37.76,96,307,3.36,5.37,32.66,0.00,0,0.000,0.476,0.028,0.472,0.492,3.201,5.705,5.705,26.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,17.1,8.64,5.41,1.5,11.99,12.5,81.31,144.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581423,"2023-03-14 19:13:26Z",62.78,71,29.837,29.828,37.76,96,289,3.58,5.37,32.66,0.00,0,0.000,0.476,0.028,0.472,0.492,3.201,5.705,5.705,26.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,17.1,8.64,5.76,1.6,11.99,12.5,81.31,144.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581440,"2023-03-14 19:13:43Z",62.78,71,29.840,29.831,37.76,96,289,3.36,5.37,32.66,0.00,0,0.000,0.476,0.028,0.472,0.492,3.201,5.705,5.705,26.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,17.1,8.64,5.41,1.5,11.99,12.5,81.31,144.91,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581457,"2023-03-14 19:14:00Z",62.78,71,29.840,29.831,37.76,96,283,5.14,5.37,32.66,0.00,0,0.000,0.476,0.028,0.472,0.492,3.201,5.705,5.705,26.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,17.1,8.64,8.27,2.3,11.99,12.5,81.31,144.91,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581474,"2023-03-14 19:14:17Z",62.78,71,29.840,29.831,37.76,96,292,2.91,5.59,32.66,0.00,0,0.000,0.476,0.028,0.472,0.492,3.201,5.705,5.705,26.0,13.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,17.1,9,4.68,1.3,11.99,12.5,81.31,144.91,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581491,"2023-03-14 19:14:34Z",62.78,71,29.837,29.828,37.76,96,275,2.46,5.59,32.66,0.00,0,0.000,0.476,0.028,0.472,0.492,3.201,5.705,5.705,30.0,13.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,17.1,9,3.96,1.1,11.99,12.5,81.31,144.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581508,"2023-03-14 19:14:51Z",62.78,71,29.837,29.828,37.76,96,288,2.68,5.59,32.66,0.00,0,0.000,0.476,0.028,0.472,0.492,3.201,5.705,5.705,30.0,13.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,17.1,9,4.31,1.2,11.99,12.5,81.31,144.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581525,"2023-03-14 19:15:08Z",62.78,71,29.837,29.828,37.76,96,277,1.79,5.59,32.66,0.00,0,0.000,0.476,0.008,0.472,0.492,3.201,5.705,5.705,30.0,13.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,17.1,9,2.88,0.8,11.99,12.5,81.31,144.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581542,"2023-03-14 19:15:25Z",62.78,71,29.837,29.828,37.76,96,276,1.79,5.59,32.66,0.00,0,0.000,0.476,0.008,0.472,0.492,3.201,5.705,5.705,30.0,13.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,17.1,9,2.88,0.8,11.99,12.5,81.31,144.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581559,"2023-03-14 19:15:42Z",62.96,71,29.840,29.831,37.76,96,280,2.91,5.59,32.66,0.00,0,0.000,0.476,0.008,0.472,0.492,3.201,5.705,5.705,30.0,13.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.2,17.2,9,4.68,1.3,11.99,12.5,81.31,144.91,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581576,"2023-03-14 19:15:59Z",62.96,71,29.840,29.831,37.94,96,259,1.79,5.59,32.66,0.00,0,0.000,0.476,0.008,0.472,0.492,3.201,5.705,5.705,30.0,13.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.2,9,2.88,0.8,11.99,12.5,81.31,144.91,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581593,"2023-03-14 19:16:16Z",62.96,71,29.840,29.831,37.94,96,255,2.91,4.03,32.66,0.00,0,0.000,0.476,0.008,0.472,0.492,3.201,5.705,5.705,30.0,13.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.2,6.49,4.68,1.3,11.99,12.5,81.31,144.91,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581610,"2023-03-14 19:16:33Z",62.96,71,29.837,29.828,37.94,96,299,1.57,4.03,32.66,0.00,0,0.000,0.476,0.008,0.472,0.492,3.201,5.705,5.705,30.0,13.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.2,6.49,2.53,0.7,11.99,12.5,81.31,144.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581627,"2023-03-14 19:16:50Z",62.96,71,29.837,29.828,37.94,96,287,4.47,4.92,32.66,0.00,0,0.000,0.476,0.008,0.472,0.492,3.201,5.705,5.705,30.0,13.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.2,7.92,7.19,2,11.99,12.5,81.31,144.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581644,"2023-03-14 19:17:07Z",62.96,71,29.837,29.828,37.94,96,273,3.80,4.92,32.66,0.00,0,0.000,0.476,0.008,0.472,0.492,3.201,5.705,5.705,30.0,13.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.2,7.92,6.12,1.7,11.99,12.5,81.31,144.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581661,"2023-03-14 19:17:24Z",62.96,71,29.837,29.828,37.94,96,265,1.57,4.92,32.66,0.00,0,0.000,0.476,0.008,0.472,0.492,3.201,5.705,5.705,30.0,13.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.2,7.92,2.53,0.7,11.99,12.5,81.31,144.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581678,"2023-03-14 19:17:41Z",62.78,71,29.837,29.828,37.94,96,290,2.46,4.92,32.66,0.00,0,0.000,0.476,0.008,0.472,0.492,3.201,5.705,5.705,30.0,13.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.1,7.92,3.96,1.1,11.99,12.5,81.31,144.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581695,"2023-03-14 19:17:58Z",62.78,71,29.837,29.828,37.94,96,265,3.36,4.92,32.66,0.00,0,0.000,0.476,0.008,0.472,0.492,3.201,5.705,5.705,30.0,13.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.1,7.92,5.41,1.5,11.99,12.5,81.31,144.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581712,"2023-03-14 19:18:15Z",62.78,71,29.837,29.828,37.94,96,278,2.68,4.92,32.66,0.00,0,0.000,0.476,0.008,0.472,0.492,3.201,5.705,5.705,30.0,13.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.1,7.92,4.31,1.2,11.99,12.5,81.31,144.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581729,"2023-03-14 19:18:32Z",62.96,71,29.837,29.828,37.94,96,276,2.46,4.92,32.66,0.00,0,0.000,0.476,0.008,0.472,0.492,3.201,5.705,5.705,30.0,13.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.2,7.92,3.96,1.1,11.99,12.5,81.31,144.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581746,"2023-03-14 19:18:49Z",62.96,71,29.837,29.828,37.94,96,248,3.36,4.92,32.66,0.00,0,0.024,0.480,0.012,0.476,0.496,3.205,5.709,5.709,30.0,13.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.2,7.92,5.41,1.5,12.09,12.6,81.41,145.01,0.61,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581763,"2023-03-14 19:19:06Z",62.96,71,29.837,29.828,37.94,96,260,3.13,4.92,32.66,0.00,0,0.024,0.480,0.012,0.476,0.496,3.205,5.709,5.709,30.0,13.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.2,7.92,5.04,1.4,12.09,12.6,81.41,145.01,0.61,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581780,"2023-03-14 19:19:23Z",62.96,71,29.837,29.828,37.94,96,254,2.68,4.92,32.66,0.00,0,0.024,0.480,0.012,0.476,0.496,3.205,5.709,5.709,30.0,13.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.2,7.92,4.31,1.2,12.09,12.6,81.41,145.01,0.61,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581797,"2023-03-14 19:19:40Z",62.78,70,29.840,29.831,37.94,96,275,2.91,4.92,32.66,0.00,0,0.024,0.480,0.012,0.476,0.496,3.205,5.709,5.709,30.0,13.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.1,7.92,4.68,1.3,12.09,12.6,81.41,145.01,0.61,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581814,"2023-03-14 19:19:57Z",62.78,70,29.840,29.831,37.94,96,288,2.46,4.92,32.66,0.00,0,0.024,0.480,0.012,0.476,0.496,3.205,5.709,5.709,30.0,13.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.1,7.92,3.96,1.1,12.09,12.6,81.41,145.01,0.61,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581831,"2023-03-14 19:20:14Z",62.78,70,29.840,29.831,37.94,96,268,3.36,4.92,32.66,0.00,0,0.024,0.480,0.012,0.476,0.496,3.205,5.709,5.709,30.0,13.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.1,7.92,5.41,1.5,12.09,12.6,81.41,145.01,0.61,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581848,"2023-03-14 19:20:31Z",62.96,70,29.840,29.831,37.94,96,268,3.80,4.92,32.66,0.00,0,0.024,0.480,0.012,0.476,0.496,3.205,5.709,5.709,30.0,13.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.2,7.92,6.12,1.7,12.09,12.6,81.41,145.01,0.61,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581865,"2023-03-14 19:20:48Z",62.96,70,29.840,29.831,37.94,96,276,2.01,4.47,32.66,0.00,0,0.024,0.480,0.012,0.476,0.496,3.205,5.709,5.709,30.0,13.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.2,7.19,3.23,0.9,12.09,12.6,81.41,145.01,0.61,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581882,"2023-03-14 19:21:05Z",62.96,70,29.840,29.831,37.94,96,275,2.91,4.70,32.66,0.00,0,0.024,0.480,0.012,0.476,0.496,3.205,5.709,5.709,30.0,13.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.2,7.56,4.68,1.3,12.09,12.6,81.41,145.01,0.61,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581899,"2023-03-14 19:21:22Z",62.96,70,29.840,29.831,37.94,96,273,4.03,5.59,32.66,0.00,0,0.024,0.480,0.012,0.476,0.496,3.205,5.709,5.709,30.0,13.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.2,9,6.49,1.8,12.09,12.6,81.41,145.01,0.61,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581916,"2023-03-14 19:21:39Z",62.78,70,29.837,29.828,37.94,96,274,2.91,5.59,32.66,0.00,0,0.024,0.480,0.012,0.476,0.496,3.205,5.709,5.709,30.0,13.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.1,9,4.68,1.3,12.09,12.6,81.41,145.01,0.61,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581933,"2023-03-14 19:21:56Z",62.78,70,29.837,29.828,37.94,96,253,2.68,6.26,32.66,0.00,0,0.024,0.480,0.012,0.476,0.496,3.205,5.709,5.709,30.0,13.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.1,10.07,4.31,1.2,12.09,12.6,81.41,145.01,0.61,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581950,"2023-03-14 19:22:13Z",62.78,70,29.837,29.828,37.94,96,281,2.01,6.26,32.66,0.00,0,0.024,0.480,0.012,0.476,0.496,3.205,5.709,5.709,30.0,13.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.1,10.07,3.23,0.9,12.09,12.6,81.41,145.01,0.61,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581967,"2023-03-14 19:22:30Z",62.96,70,29.840,29.831,37.94,96,279,2.68,6.26,32.66,0.00,0,0.024,0.480,0.012,0.476,0.496,3.205,5.709,5.709,30.0,13.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.2,10.07,4.31,1.2,12.09,12.6,81.41,145.01,0.61,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,581984,"2023-03-14 19:22:47Z",62.96,70,29.840,29.831,37.94,96,263,2.46,6.26,32.66,0.00,0,0.024,0.480,0.012,0.476,0.496,3.205,5.709,5.709,30.0,13.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.2,10.07,3.96,1.1,12.09,12.6,81.41,145.01,0.61,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,582001,"2023-03-14 19:23:04Z",62.96,70,29.840,29.831,37.94,96,263,2.46,6.26,32.66,0.00,0,0.024,0.480,0.012,0.476,0.496,3.205,5.709,5.709,30.0,13.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.2,10.07,3.96,1.1,12.09,12.6,81.41,145.01,0.61,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,582018,"2023-03-14 19:23:21Z",62.96,70,29.840,29.831,37.94,96,260,2.01,6.26,32.66,0.00,0,0.024,0.480,0.012,0.476,0.496,3.205,5.709,5.709,30.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.2,10.07,3.23,0.9,12.09,12.6,81.41,145.01,0.61,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,582035,"2023-03-14 19:23:38Z",62.78,70,29.837,29.828,37.94,96,278,2.46,5.59,32.66,0.00,0,0.024,0.480,0.012,0.476,0.496,3.205,5.709,5.709,30.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.1,9,3.96,1.1,12.09,12.6,81.41,145.01,0.61,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,582052,"2023-03-14 19:23:55Z",62.78,70,29.837,29.828,37.94,96,275,2.24,5.59,32.66,0.00,0,0.024,0.480,0.012,0.476,0.496,3.205,5.709,5.709,30.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.1,9,3.6,1,12.09,12.6,81.41,145.01,0.61,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,582069,"2023-03-14 19:24:12Z",62.78,70,29.837,29.828,37.94,96,280,3.13,5.14,32.66,0.00,0,0.024,0.480,0.012,0.476,0.496,3.205,5.709,5.709,30.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.1,8.27,5.04,1.4,12.09,12.6,81.41,145.01,0.61,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,582086,"2023-03-14 19:24:29Z",62.78,70,29.834,29.825,37.94,96,294,4.47,5.14,32.66,0.00,0,0.024,0.480,0.012,0.476,0.496,3.205,5.709,5.709,23.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.1,8.27,7.19,2,12.09,12.6,81.41,145.01,0.61,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,582103,"2023-03-14 19:24:46Z",62.78,70,29.834,29.825,37.94,96,277,3.58,5.14,32.66,0.00,0,0.024,0.480,0.012,0.476,0.496,3.205,5.709,5.709,23.0,13.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.3,17.1,8.27,5.76,1.6,12.09,12.6,81.41,145.01,0.61,1009.99,1010.3
