PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,271635,"2023-12-17 19:49:07Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,9.0,18.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,271652,"2023-12-17 19:49:24Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,9.0,18.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,271669,"2023-12-17 19:49:41Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,9.0,18.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,271686,"2023-12-17 19:49:58Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,8.0,18.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,271703,"2023-12-17 19:50:15Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,8.0,18.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,271720,"2023-12-17 19:50:32Z",63.14,74,30.416,30.407,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,8.0,18.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,271737,"2023-12-17 19:50:49Z",63.14,74,30.416,30.407,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,8.0,18.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,271754,"2023-12-17 19:51:06Z",63.14,74,30.416,30.407,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,8.0,18.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,271771,"2023-12-17 19:51:23Z",63.14,74,30.422,30.413,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,8.0,18.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,271788,"2023-12-17 19:51:40Z",63.14,74,30.422,30.413,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,8.0,18.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,271805,"2023-12-17 19:51:57Z",63.14,74,30.422,30.413,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,8.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,271822,"2023-12-17 19:52:14Z",63.14,74,30.422,30.413,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,8.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,271839,"2023-12-17 19:52:31Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,8.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,271856,"2023-12-17 19:52:48Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,8.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,271873,"2023-12-17 19:53:05Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,8.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,271890,"2023-12-17 19:53:22Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,8.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,271907,"2023-12-17 19:53:39Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,8.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,271924,"2023-12-17 19:53:56Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,8.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,271941,"2023-12-17 19:54:13Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,8.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,271958,"2023-12-17 19:54:30Z",63.14,74,30.425,30.416,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,8.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,271975,"2023-12-17 19:54:47Z",63.14,74,30.425,30.416,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,8.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,271992,"2023-12-17 19:55:04Z",63.14,74,30.425,30.416,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,8.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272009,"2023-12-17 19:55:21Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,8.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272026,"2023-12-17 19:55:38Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,8.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272043,"2023-12-17 19:55:55Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,8.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272060,"2023-12-17 19:56:12Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,8.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272077,"2023-12-17 19:56:29Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,8.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272094,"2023-12-17 19:56:46Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,8.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272111,"2023-12-17 19:57:03Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,8.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272128,"2023-12-17 19:57:20Z",63.14,74,30.425,30.416,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,8.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272145,"2023-12-17 19:57:37Z",63.14,74,30.425,30.416,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,8.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272162,"2023-12-17 19:57:54Z",63.14,74,30.425,30.416,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,8.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272179,"2023-12-17 19:58:11Z",63.14,74,30.425,30.416,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,8.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272196,"2023-12-17 19:58:28Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,8.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272213,"2023-12-17 19:58:45Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,8.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272230,"2023-12-17 19:59:02Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,8.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272247,"2023-12-17 19:59:19Z",63.14,74,30.422,30.413,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,8.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272264,"2023-12-17 19:59:36Z",63.14,74,30.422,30.413,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,8.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272281,"2023-12-17 19:59:53Z",63.14,74,30.422,30.413,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272298,"2023-12-17 20:00:10Z",63.14,74,30.422,30.413,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272315,"2023-12-17 20:00:27Z",63.14,74,30.416,30.407,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272332,"2023-12-17 20:00:44Z",63.14,74,30.416,30.407,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272349,"2023-12-17 20:01:01Z",63.14,74,30.416,30.407,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272366,"2023-12-17 20:01:18Z",63.14,74,30.422,30.413,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272383,"2023-12-17 20:01:35Z",63.14,74,30.422,30.413,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272400,"2023-12-17 20:01:52Z",63.14,74,30.422,30.413,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272417,"2023-12-17 20:02:09Z",63.14,74,30.422,30.413,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272434,"2023-12-17 20:02:26Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272451,"2023-12-17 20:02:43Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272468,"2023-12-17 20:03:00Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272485,"2023-12-17 20:03:17Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272502,"2023-12-17 20:03:34Z",63.14,74,30.416,30.407,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272519,"2023-12-17 20:03:51Z",63.14,74,30.416,30.407,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272536,"2023-12-17 20:04:08Z",63.14,74,30.416,30.407,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272553,"2023-12-17 20:04:25Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272570,"2023-12-17 20:04:42Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272587,"2023-12-17 20:04:59Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272604,"2023-12-17 20:05:16Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272621,"2023-12-17 20:05:33Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272638,"2023-12-17 20:05:50Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272655,"2023-12-17 20:06:07Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272672,"2023-12-17 20:06:24Z",63.14,74,30.416,30.407,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272689,"2023-12-17 20:06:41Z",63.14,74,30.416,30.407,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272706,"2023-12-17 20:06:58Z",63.14,74,30.416,30.407,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272723,"2023-12-17 20:07:15Z",63.14,74,30.416,30.407,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272740,"2023-12-17 20:07:32Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272757,"2023-12-17 20:07:49Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272774,"2023-12-17 20:08:06Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272791,"2023-12-17 20:08:23Z",63.14,74,30.413,30.404,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272808,"2023-12-17 20:08:40Z",63.14,74,30.413,30.404,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272825,"2023-12-17 20:08:57Z",63.14,74,30.413,30.404,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272842,"2023-12-17 20:09:14Z",63.14,74,30.413,30.404,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272859,"2023-12-17 20:09:31Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272876,"2023-12-17 20:09:48Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272893,"2023-12-17 20:10:05Z",63.14,74,30.419,30.410,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272910,"2023-12-17 20:10:22Z",63.14,74,30.410,30.401,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272927,"2023-12-17 20:10:39Z",63.14,74,30.410,30.401,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272944,"2023-12-17 20:10:56Z",63.14,74,30.410,30.401,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272961,"2023-12-17 20:11:13Z",63.14,74,30.410,30.401,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,272978,"2023-12-17 20:11:30Z",63.14,74,30.416,30.407,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,13.0,18.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.6,48.31,866.09,0,1029.7,1030
