PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76084,"2023-10-26 16:20:47Z",64.58,80,29.232,29.223,55.40,93,210,1.79,3.58,23.49,15.86,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,50.0,70.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13,18.1,5.76,2.88,0.8,2.01,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76101,"2023-10-26 16:21:04Z",64.58,80,29.232,29.223,55.40,93,223,2.24,3.58,23.49,15.63,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,50.0,70.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13,18.1,5.76,3.6,1,2.01,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76118,"2023-10-26 16:21:21Z",64.40,80,29.238,29.229,55.40,93,207,2.46,3.58,23.49,15.39,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,50.0,70.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13,18,5.76,3.96,1.1,2.01,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76135,"2023-10-26 16:21:38Z",64.40,80,29.238,29.229,55.40,93,226,2.01,3.58,23.49,15.15,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,50.0,70.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13,18,5.76,3.23,0.9,2.01,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76152,"2023-10-26 16:21:55Z",64.40,80,29.238,29.229,55.40,94,216,2.01,3.36,23.49,15.00,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,50.0,70.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13,18,5.41,3.23,0.9,2.01,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76169,"2023-10-26 16:22:12Z",64.40,80,29.238,29.229,55.22,94,211,1.79,3.36,23.49,14.76,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,50.0,70.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.9,18,5.41,2.88,0.8,2.01,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76186,"2023-10-26 16:22:29Z",64.40,80,29.238,29.229,55.22,94,215,2.01,3.36,23.49,14.52,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,50.0,70.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.9,18,5.41,3.23,0.9,2.01,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76203,"2023-10-26 16:22:46Z",64.40,80,29.238,29.229,55.22,94,230,1.34,3.36,23.49,14.36,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,50.0,70.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.9,18,5.41,2.16,0.6,2.01,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76220,"2023-10-26 16:23:03Z",64.40,80,29.238,29.229,55.22,94,218,1.34,3.36,23.49,14.13,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,50.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.9,18,5.41,2.16,0.6,2.01,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76237,"2023-10-26 16:23:20Z",64.40,80,29.238,29.229,55.22,94,212,0.00,3.36,23.49,13.97,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,50.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.9,18,5.41,0,0,2.01,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76254,"2023-10-26 16:23:37Z",64.40,80,29.238,29.229,55.04,94,216,2.01,3.36,23.49,13.73,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,50.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.8,18,5.41,3.23,0.9,2.01,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76271,"2023-10-26 16:23:54Z",64.40,80,29.238,29.229,55.04,94,212,1.79,3.36,23.49,13.50,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,50.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.8,18,5.41,2.88,0.8,2.01,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76288,"2023-10-26 16:24:11Z",64.40,80,29.235,29.226,55.04,94,204,1.12,3.36,23.49,13.34,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,50.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.8,18,5.41,1.8,0.5,2.01,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76305,"2023-10-26 16:24:28Z",64.40,80,29.235,29.226,55.04,94,201,1.34,2.91,23.49,13.18,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,50.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.8,18,4.68,2.16,0.6,2.01,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76322,"2023-10-26 16:24:45Z",64.40,80,29.235,29.226,55.04,94,218,0.00,2.91,23.49,13.02,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,50.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.8,18,4.68,0,0,2.01,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76339,"2023-10-26 16:25:02Z",64.40,80,29.235,29.226,55.04,94,199,0.00,2.46,23.49,12.79,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,50.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.8,18,3.96,0,0,2.01,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76356,"2023-10-26 16:25:19Z",64.40,80,29.235,29.226,55.04,94,211,1.34,2.46,23.49,12.63,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,50.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.8,18,3.96,2.16,0.6,2.01,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76373,"2023-10-26 16:25:36Z",64.40,80,29.235,29.226,55.04,94,221,1.34,2.46,23.49,12.47,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,50.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.8,18,3.96,2.16,0.6,2.01,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76390,"2023-10-26 16:25:53Z",64.40,80,29.235,29.226,55.04,94,262,0.00,2.24,23.49,12.31,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,50.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.8,18,3.6,0,0,2.01,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76407,"2023-10-26 16:26:10Z",64.22,80,29.235,29.226,55.04,94,247,1.12,2.24,23.49,12.08,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,50.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.8,17.9,3.6,1.8,0.5,2.01,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76424,"2023-10-26 16:26:27Z",64.22,80,29.235,29.226,54.86,94,258,1.12,2.01,23.49,11.92,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,50.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.7,17.9,3.23,1.8,0.5,2.01,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76441,"2023-10-26 16:26:44Z",64.22,80,29.235,29.226,54.86,94,226,0.00,2.01,23.49,11.76,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,50.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.7,17.9,3.23,0,0,2.01,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76458,"2023-10-26 16:27:01Z",64.22,80,29.235,29.226,54.86,95,234,1.34,2.24,23.49,11.52,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,50.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.7,17.9,3.6,2.16,0.6,2.01,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76475,"2023-10-26 16:27:18Z",64.22,80,29.235,29.226,54.86,95,233,0.00,2.24,23.49,11.37,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,50.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.7,17.9,3.6,0,0,2.01,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76492,"2023-10-26 16:27:35Z",64.22,80,29.235,29.226,54.86,95,197,0.00,2.24,23.49,11.21,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,50.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.7,17.9,3.6,0,0,2.01,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76509,"2023-10-26 16:27:52Z",64.22,80,29.235,29.226,54.86,95,193,0.00,2.24,23.49,10.97,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,50.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.7,17.9,3.6,0,0,2.01,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76526,"2023-10-26 16:28:09Z",64.22,80,29.238,29.229,54.86,95,209,0.00,2.24,23.49,10.81,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,50.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.7,17.9,3.6,0,0,2.01,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76543,"2023-10-26 16:28:26Z",64.22,80,29.238,29.229,54.86,95,221,0.00,2.24,23.49,10.66,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,50.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.7,17.9,3.6,0,0,2.01,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76560,"2023-10-26 16:28:43Z",64.22,80,29.238,29.229,54.86,95,222,1.34,2.24,23.49,10.50,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,50.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.7,17.9,3.6,2.16,0.6,2.01,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76579,"2023-10-26 16:29:02Z",64.22,80,29.238,29.229,54.86,95,220,0.00,1.79,23.49,10.26,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,50.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.7,17.9,2.88,0,0,2.01,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76594,"2023-10-26 16:29:17Z",64.22,80,29.235,29.226,54.68,95,206,1.57,2.46,23.49,10.10,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,50.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.6,17.9,3.96,2.53,0.7,2.01,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76611,"2023-10-26 16:29:34Z",64.22,80,29.235,29.226,54.68,95,190,1.34,2.46,23.49,9.94,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,50.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.6,17.9,3.96,2.16,0.6,2.01,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76628,"2023-10-26 16:29:51Z",64.22,80,29.235,29.226,54.68,95,164,0.00,2.46,23.49,9.79,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,50.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.6,17.9,3.96,0,0,2.01,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76645,"2023-10-26 16:30:08Z",64.22,80,29.235,29.226,54.68,95,205,0.00,2.46,23.49,9.63,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,50.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.6,17.9,3.96,0,0,2.01,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76662,"2023-10-26 16:30:25Z",64.22,80,29.235,29.226,54.68,95,207,1.12,2.46,23.49,9.39,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,61.0,70.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.6,17.9,3.96,1.8,0.5,2.01,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76679,"2023-10-26 16:30:42Z",64.22,80,29.235,29.226,54.68,95,212,0.00,2.46,23.49,9.31,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,61.0,70.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.6,17.9,3.96,0,0,2.01,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76696,"2023-10-26 16:30:59Z",64.22,80,29.235,29.226,54.68,95,221,0.00,2.46,23.49,9.08,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,61.0,70.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.6,17.9,3.96,0,0,2.01,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76713,"2023-10-26 16:31:16Z",64.22,80,29.232,29.223,54.68,95,167,1.34,2.46,23.49,8.92,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,61.0,70.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.6,17.9,3.96,2.16,0.6,2.01,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76730,"2023-10-26 16:31:33Z",64.22,80,29.232,29.223,54.68,95,173,1.34,2.01,23.49,8.76,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,61.0,70.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.6,17.9,3.23,2.16,0.6,2.01,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76747,"2023-10-26 16:31:50Z",64.22,80,29.232,29.223,54.50,95,152,1.57,1.79,23.49,8.60,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,61.0,70.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.5,17.9,2.88,2.53,0.7,2.01,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76764,"2023-10-26 16:32:07Z",64.22,80,29.232,29.223,54.50,95,179,1.34,1.79,23.49,8.45,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,61.0,70.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.5,17.9,2.88,2.16,0.6,2.01,2.69,174.9,711.61,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76781,"2023-10-26 16:32:24Z",64.22,80,29.238,29.229,54.50,95,160,1.34,1.79,23.49,8.29,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,61.0,70.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.5,17.9,2.88,2.16,0.6,2.01,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76798,"2023-10-26 16:32:41Z",64.22,80,29.238,29.229,54.50,95,200,0.00,2.01,23.49,8.13,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,61.0,70.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.5,17.9,3.23,0,0,2.01,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76815,"2023-10-26 16:32:58Z",64.22,80,29.238,29.229,54.50,95,204,0.00,2.01,23.49,7.97,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,61.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.5,17.9,3.23,0,0,2.01,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76832,"2023-10-26 16:33:15Z",64.22,80,29.238,29.229,54.50,95,182,1.12,2.01,23.49,7.81,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,61.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.5,17.9,3.23,1.8,0.5,2.01,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76849,"2023-10-26 16:33:32Z",64.22,80,29.238,29.229,54.50,95,153,0.00,2.01,23.49,7.66,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,61.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.5,17.9,3.23,0,0,2.01,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76866,"2023-10-26 16:33:49Z",64.22,80,29.238,29.229,54.50,95,167,1.12,2.01,23.49,7.50,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,61.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.5,17.9,3.23,1.8,0.5,2.01,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76883,"2023-10-26 16:34:06Z",64.22,80,29.238,29.229,54.50,95,178,0.00,2.01,23.49,7.34,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,61.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.5,17.9,3.23,0,0,2.01,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76900,"2023-10-26 16:34:23Z",64.04,80,29.238,29.229,54.50,95,195,0.00,1.79,23.49,7.18,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,61.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.5,17.8,2.88,0,0,2.01,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76917,"2023-10-26 16:34:40Z",64.04,80,29.238,29.229,54.32,95,196,1.12,2.01,23.49,7.02,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,61.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.4,17.8,3.23,1.8,0.5,2.01,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76934,"2023-10-26 16:34:57Z",64.04,80,29.238,29.229,54.32,95,204,0.00,2.01,23.49,6.87,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,61.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.4,17.8,3.23,0,0,2.01,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76951,"2023-10-26 16:35:14Z",64.04,80,29.235,29.226,54.32,95,163,0.00,2.01,23.49,6.71,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,61.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.4,17.8,3.23,0,0,2.01,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76968,"2023-10-26 16:35:31Z",64.04,80,29.235,29.226,54.32,95,163,0.00,2.01,23.49,6.63,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,61.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.4,17.8,3.23,0,0,2.01,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,76985,"2023-10-26 16:35:48Z",64.04,80,29.235,29.226,54.32,95,163,0.00,2.01,23.49,6.47,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,61.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.4,17.8,3.23,0,0,2.01,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77002,"2023-10-26 16:36:05Z",64.04,80,29.235,29.226,54.32,95,163,0.00,2.01,23.49,6.31,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,61.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.4,17.8,3.23,0,0,2.01,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77019,"2023-10-26 16:36:22Z",64.04,80,29.238,29.229,54.14,96,163,0.00,2.01,23.49,6.16,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,61.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.8,3.23,0,0,2.01,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77036,"2023-10-26 16:36:39Z",64.04,80,29.238,29.229,54.14,95,163,0.00,2.01,23.49,6.00,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,61.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.8,3.23,0,0,2.01,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77053,"2023-10-26 16:36:56Z",64.04,80,29.238,29.229,54.14,96,285,0.00,1.34,23.49,5.84,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,61.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.8,2.16,0,0,2.01,2.69,174.9,711.61,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77070,"2023-10-26 16:37:13Z",64.04,80,29.235,29.226,54.14,96,315,0.00,1.34,23.49,5.68,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,61.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.8,2.16,0,0,2.01,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77087,"2023-10-26 16:37:30Z",64.04,80,29.235,29.226,54.14,96,305,0.00,1.12,23.49,5.60,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,61.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.8,1.8,0,0,2.01,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77104,"2023-10-26 16:37:47Z",64.04,80,29.235,29.226,54.14,96,262,0.00,1.79,23.49,5.45,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,61.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.8,2.88,0,0,2.01,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77121,"2023-10-26 16:38:04Z",64.04,80,29.235,29.226,54.14,96,1,0.00,1.79,23.49,5.37,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,61.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.8,2.88,0,0,2.01,2.69,174.9,711.61,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,77138,"2023-10-26 16:38:21Z",64.04,80,29.235,29.226,53.96,96,308,0.00,2.01,23.49,5.21,0,0.000,0.079,0.000,0.079,0.106,6.886,28.016,28.016,61.0,70.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.2,17.8,3.23,0,0,2.01,2.69,174.9,711.61,0,989.71,990.01
