PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,128853,"2022-09-29 18:47:13Z",65.66,72,29.749,29.740,51.80,90,288,1.57,2.46,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,3.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.7,3.96,2.53,0.7,0,13.59,53.11,350.29,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,128870,"2022-09-29 18:47:30Z",65.66,72,29.749,29.740,51.80,90,279,1.57,2.46,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,3.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.7,3.96,2.53,0.7,0,13.59,53.11,350.29,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,128887,"2022-09-29 18:47:47Z",65.66,72,29.749,29.740,51.80,90,293,1.79,2.46,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,3.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.7,3.96,2.88,0.8,0,13.59,53.11,350.29,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,128904,"2022-09-29 18:48:04Z",65.66,72,29.749,29.740,51.80,90,293,2.01,2.46,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,3.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.7,3.96,3.23,0.9,0,13.59,53.11,350.29,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,128921,"2022-09-29 18:48:21Z",65.84,72,29.749,29.740,51.80,90,300,2.01,2.46,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,3.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.8,3.96,3.23,0.9,0,13.59,53.11,350.29,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,128938,"2022-09-29 18:48:38Z",65.84,72,29.749,29.740,51.80,90,287,2.24,2.46,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.8,3.96,3.6,1,0,13.59,53.11,350.29,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,128955,"2022-09-29 18:48:55Z",65.84,72,29.749,29.740,51.80,90,298,1.57,2.46,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.8,3.96,2.53,0.7,0,13.59,53.11,350.29,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,128972,"2022-09-29 18:49:12Z",65.66,72,29.751,29.743,51.80,90,300,2.24,2.68,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.7,4.31,3.6,1,0,13.59,53.11,350.29,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,128989,"2022-09-29 18:49:29Z",65.66,72,29.751,29.743,51.80,90,292,1.79,2.68,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.7,4.31,2.88,0.8,0,13.59,53.11,350.29,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129006,"2022-09-29 18:49:46Z",65.66,72,29.751,29.743,51.80,90,290,1.79,2.68,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.7,4.31,2.88,0.8,0,13.59,53.11,350.29,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129023,"2022-09-29 18:50:03Z",65.66,72,29.751,29.743,51.80,90,288,1.79,2.68,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.7,4.31,2.88,0.8,0,13.59,53.11,350.29,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129040,"2022-09-29 18:50:20Z",65.66,72,29.749,29.740,51.80,90,298,2.24,2.68,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.7,4.31,3.6,1,0,13.59,53.11,350.29,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129057,"2022-09-29 18:50:37Z",65.66,72,29.749,29.740,51.80,90,293,2.24,2.68,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.7,4.31,3.6,1,0,13.59,53.11,350.29,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129074,"2022-09-29 18:50:54Z",65.66,72,29.749,29.740,51.80,90,303,2.24,2.68,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.7,4.31,3.6,1,0,13.59,53.11,350.29,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129091,"2022-09-29 18:51:11Z",65.66,72,29.746,29.737,51.80,90,294,1.57,2.68,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.7,4.31,2.53,0.7,0,13.59,53.11,350.29,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129108,"2022-09-29 18:51:28Z",65.66,72,29.746,29.737,51.80,90,296,2.24,2.68,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.7,4.31,3.6,1,0,13.59,53.11,350.29,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129125,"2022-09-29 18:51:45Z",65.66,72,29.746,29.737,51.80,90,295,2.01,2.68,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.7,4.31,3.23,0.9,0,13.59,53.11,350.29,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129142,"2022-09-29 18:52:02Z",65.66,72,29.746,29.737,51.80,90,290,1.57,2.68,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.7,4.31,2.53,0.7,0,13.59,53.11,350.29,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129159,"2022-09-29 18:52:19Z",65.66,72,29.751,29.743,51.80,90,293,1.79,2.68,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.7,4.31,2.88,0.8,0,13.59,53.11,350.29,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129176,"2022-09-29 18:52:36Z",65.66,72,29.751,29.743,51.80,90,286,1.57,2.68,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.7,4.31,2.53,0.7,0,13.59,53.11,350.29,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129193,"2022-09-29 18:52:53Z",65.66,72,29.751,29.743,51.80,90,283,1.79,2.68,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.7,4.31,2.88,0.8,0,13.59,53.11,350.29,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129210,"2022-09-29 18:53:10Z",65.66,72,29.749,29.740,51.80,90,285,1.34,2.68,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.7,4.31,2.16,0.6,0,13.59,53.11,350.29,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129227,"2022-09-29 18:53:27Z",65.66,72,29.749,29.740,51.80,90,290,1.79,2.46,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.7,3.96,2.88,0.8,0,13.59,53.11,350.29,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129244,"2022-09-29 18:53:44Z",65.66,72,29.749,29.740,51.80,90,273,1.57,2.46,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.7,3.96,2.53,0.7,0,13.59,53.11,350.29,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129261,"2022-09-29 18:54:01Z",65.66,72,29.749,29.740,51.80,90,275,1.79,2.46,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.7,3.96,2.88,0.8,0,13.59,53.11,350.29,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129278,"2022-09-29 18:54:18Z",65.66,72,29.754,29.746,51.80,90,274,1.34,2.24,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.7,3.6,2.16,0.6,0,13.59,53.11,350.29,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129295,"2022-09-29 18:54:35Z",65.66,72,29.754,29.746,51.80,90,275,1.57,2.24,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.7,3.6,2.53,0.7,0,13.59,53.11,350.29,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129312,"2022-09-29 18:54:52Z",65.66,72,29.754,29.746,51.80,90,277,1.79,2.24,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.7,3.6,2.88,0.8,0,13.59,53.11,350.29,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129329,"2022-09-29 18:55:09Z",65.66,72,29.754,29.746,51.80,90,269,1.57,2.24,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.7,3.6,2.53,0.7,0,13.59,53.11,350.29,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129346,"2022-09-29 18:55:26Z",65.66,72,29.754,29.746,51.80,90,278,1.79,2.24,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.7,3.6,2.88,0.8,0,13.59,53.11,350.29,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129363,"2022-09-29 18:55:43Z",65.66,72,29.754,29.746,51.80,90,275,1.57,2.24,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.7,3.6,2.53,0.7,0,13.59,53.11,350.29,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129380,"2022-09-29 18:56:00Z",65.66,72,29.754,29.746,51.80,90,277,1.34,2.24,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.7,3.6,2.16,0.6,0,13.59,53.11,350.29,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129397,"2022-09-29 18:56:17Z",65.66,72,29.751,29.743,51.80,90,269,1.79,2.24,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.7,3.6,2.88,0.8,0,13.59,53.11,350.29,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129414,"2022-09-29 18:56:34Z",65.66,72,29.751,29.743,51.80,90,273,1.79,2.24,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.7,3.6,2.88,0.8,0,13.59,53.11,350.29,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129431,"2022-09-29 18:56:51Z",65.66,72,29.751,29.743,51.80,90,269,2.01,2.68,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.7,4.31,3.23,0.9,0,13.59,53.11,350.29,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129448,"2022-09-29 18:57:08Z",65.66,72,29.749,29.740,51.80,90,276,1.79,2.68,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.7,4.31,2.88,0.8,0,13.59,53.11,350.29,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129465,"2022-09-29 18:57:25Z",65.66,72,29.749,29.740,51.80,90,273,1.79,2.68,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.7,4.31,2.88,0.8,0,13.59,53.11,350.29,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129482,"2022-09-29 18:57:42Z",65.66,72,29.749,29.740,51.80,90,273,1.57,2.68,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.7,4.31,2.53,0.7,0,13.59,53.11,350.29,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129499,"2022-09-29 18:57:59Z",65.66,72,29.749,29.740,51.80,90,274,1.79,2.68,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.7,4.31,2.88,0.8,0,13.59,53.11,350.29,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129518,"2022-09-29 18:58:18Z",65.84,72,29.754,29.746,51.80,90,283,1.34,2.68,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11,18.8,4.31,2.16,0.6,0,13.59,53.11,350.29,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129533,"2022-09-29 18:58:33Z",65.84,72,29.754,29.746,51.62,90,282,1.57,2.68,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.8,4.31,2.53,0.7,0,13.59,53.11,350.29,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129550,"2022-09-29 18:58:50Z",65.84,72,29.754,29.746,51.62,90,280,1.57,2.24,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.8,3.6,2.53,0.7,0,13.59,53.11,350.29,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129567,"2022-09-29 18:59:07Z",65.66,72,29.754,29.746,51.62,90,285,1.57,2.24,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.7,3.6,2.53,0.7,0,13.59,53.11,350.29,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129584,"2022-09-29 18:59:24Z",65.66,72,29.754,29.746,51.62,90,279,1.57,2.01,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.7,3.23,2.53,0.7,0,13.59,53.11,350.29,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129601,"2022-09-29 18:59:41Z",65.66,72,29.754,29.746,51.62,90,286,1.57,2.01,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.7,3.23,2.53,0.7,0,13.59,53.11,350.29,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129618,"2022-09-29 18:59:58Z",65.66,72,29.754,29.746,51.62,90,283,1.57,2.46,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.7,3.96,2.53,0.7,0,13.59,53.11,350.29,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129635,"2022-09-29 19:00:15Z",65.66,72,29.754,29.746,51.62,90,278,1.34,2.46,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.7,3.96,2.16,0.6,0,13.59,53.11,350.29,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129652,"2022-09-29 19:00:32Z",65.66,72,29.754,29.746,51.62,90,274,1.34,2.46,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.7,3.96,2.16,0.6,0,13.59,53.11,350.29,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129669,"2022-09-29 19:00:49Z",65.66,72,29.754,29.746,51.62,90,273,1.34,2.46,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.7,3.96,2.16,0.6,0,13.59,53.11,350.29,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129686,"2022-09-29 19:01:06Z",65.66,72,29.749,29.740,51.62,90,272,1.34,2.46,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.7,3.96,2.16,0.6,0,13.59,53.11,350.29,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129703,"2022-09-29 19:01:23Z",65.66,72,29.749,29.740,51.62,90,269,1.34,2.46,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.7,3.96,2.16,0.6,0,13.59,53.11,350.29,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129720,"2022-09-29 19:01:40Z",65.66,72,29.749,29.740,51.62,90,269,1.34,2.46,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.7,3.96,2.16,0.6,0,13.59,53.11,350.29,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129737,"2022-09-29 19:01:57Z",65.66,72,29.749,29.740,51.62,90,273,1.34,2.24,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.7,3.6,2.16,0.6,0,13.59,53.11,350.29,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129754,"2022-09-29 19:02:14Z",65.66,72,29.749,29.740,51.62,90,271,1.34,2.24,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.7,3.6,2.16,0.6,0,13.59,53.11,350.29,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129771,"2022-09-29 19:02:31Z",65.66,72,29.749,29.740,51.62,90,273,1.34,2.24,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.7,3.6,2.16,0.6,0,13.59,53.11,350.29,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129788,"2022-09-29 19:02:48Z",65.66,72,29.749,29.740,51.62,90,268,1.12,1.79,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.7,2.88,1.8,0.5,0,13.59,53.11,350.29,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129805,"2022-09-29 19:03:05Z",65.66,72,29.751,29.743,51.62,90,272,1.57,1.79,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.7,2.88,2.53,0.7,0,13.59,53.11,350.29,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129822,"2022-09-29 19:03:22Z",65.66,72,29.751,29.743,51.62,90,269,1.34,1.79,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.7,2.88,2.16,0.6,0,13.59,53.11,350.29,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129839,"2022-09-29 19:03:39Z",65.66,72,29.751,29.743,51.62,90,272,1.34,1.79,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.7,2.88,2.16,0.6,0,13.59,53.11,350.29,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129856,"2022-09-29 19:03:56Z",65.66,72,29.751,29.743,51.62,90,273,1.34,1.79,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.7,2.88,2.16,0.6,0,13.59,53.11,350.29,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129873,"2022-09-29 19:04:13Z",65.66,73,29.749,29.740,51.62,90,269,1.34,1.79,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.7,2.88,2.16,0.6,0,13.59,53.11,350.29,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129890,"2022-09-29 19:04:30Z",65.66,73,29.749,29.740,51.62,90,269,1.34,1.79,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.7,2.88,2.16,0.6,0,13.59,53.11,350.29,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,129907,"2022-09-29 19:04:47Z",65.66,73,29.749,29.740,51.62,90,273,1.57,1.79,8.95,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,7.0,19.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,10.9,18.7,2.88,2.53,0.7,0,13.59,53.11,350.29,0,1007.11,1007.42
