PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,626804,"2022-09-01 17:00:46Z",74.30,54,30.100,30.091,71.06,59,66,2.24,5.14,17.00,140.93,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.7,23.5,8.27,3.6,1,0,0,0,297.21,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,626820,"2022-09-01 17:01:02Z",74.30,54,30.100,30.091,71.06,59,69,2.01,5.14,17.00,140.08,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.7,23.5,8.27,3.23,0.9,0,0,0,297.21,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,626836,"2022-09-01 17:01:18Z",74.30,54,30.100,30.091,71.06,59,68,2.46,5.14,17.00,138.80,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.7,23.5,8.27,3.96,1.1,0,0,0,297.21,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,626852,"2022-09-01 17:01:34Z",74.30,54,30.097,30.088,71.06,59,66,2.46,5.14,17.00,137.73,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.7,23.5,8.27,3.96,1.1,0,0,0,297.21,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,626870,"2022-09-01 17:01:52Z",74.30,54,30.097,30.088,71.06,58,82,4.70,6.93,17.00,136.39,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.7,23.5,11.15,7.56,2.1,0,0,0,297.21,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,626887,"2022-09-01 17:02:09Z",74.30,54,30.097,30.088,71.06,59,63,3.80,8.05,17.00,135.53,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.7,23.5,12.96,6.12,1.7,0,0,0,297.21,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,626904,"2022-09-01 17:02:26Z",74.30,54,30.097,30.088,70.88,59,88,2.46,8.05,17.00,134.40,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.6,23.5,12.96,3.96,1.1,0,0,0,297.21,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,626922,"2022-09-01 17:02:44Z",74.48,54,30.100,30.091,70.70,59,65,2.91,8.05,17.00,133.12,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.5,23.6,12.96,4.68,1.3,0,0,0,297.21,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,626938,"2022-09-01 17:03:00Z",74.48,54,30.100,30.091,70.70,59,71,2.91,8.05,17.00,132.41,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.5,23.6,12.96,4.68,1.3,0,0,0,297.21,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,626956,"2022-09-01 17:03:18Z",74.48,54,30.100,30.091,70.70,59,77,3.36,8.05,17.00,131.20,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.5,23.6,12.96,5.41,1.5,0,0,0,297.21,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,626973,"2022-09-01 17:03:33Z",74.30,54,30.103,30.094,70.70,59,67,3.36,8.05,17.00,129.92,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.5,23.5,12.96,5.41,1.5,0,0,0,297.21,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,626989,"2022-09-01 17:03:49Z",74.30,54,30.103,30.094,70.70,59,68,4.25,8.05,17.00,129.21,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.5,23.5,12.96,6.84,1.9,0,0,0,297.21,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627007,"2022-09-01 17:04:07Z",74.30,54,30.103,30.094,70.52,59,67,3.80,6.49,17.00,128.64,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.4,23.5,10.44,6.12,1.7,0,0,0,297.21,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627023,"2022-09-01 17:04:23Z",74.30,54,30.103,30.094,70.52,59,62,4.47,6.49,17.00,127.79,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.4,23.5,10.44,7.19,2,0,0,0,297.21,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627041,"2022-09-01 17:04:41Z",74.30,54,30.100,30.091,70.52,59,80,4.92,6.49,17.00,126.58,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.4,23.5,10.44,7.92,2.2,0,0,0,297.21,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627057,"2022-09-01 17:04:57Z",74.30,54,30.100,30.091,70.34,59,78,8.72,8.72,17.00,125.37,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.3,23.5,14.03,14.03,3.9,0,0,0,297.21,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627075,"2022-09-01 17:05:15Z",74.30,54,30.100,30.091,70.34,60,51,3.58,8.72,17.00,124.17,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.3,23.5,14.03,5.76,1.6,0,0,0,297.21,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627091,"2022-09-01 17:05:31Z",74.30,54,30.097,30.088,70.16,60,84,4.47,8.72,17.00,123.24,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.2,23.5,14.03,7.19,2,0,0,0,297.21,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627111,"2022-09-01 17:05:51Z",74.30,54,30.097,30.088,70.16,60,76,1.34,8.72,17.00,122.18,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.2,23.5,14.03,2.16,0.6,0,0,0,297.21,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627123,"2022-09-01 17:06:03Z",74.30,54,30.097,30.088,70.16,60,58,2.91,8.72,17.00,121.75,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.2,23.5,14.03,4.68,1.3,0,0,0,297.21,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627142,"2022-09-01 17:06:22Z",74.30,54,30.097,30.088,70.16,60,68,4.03,8.72,17.00,120.76,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.2,23.5,14.03,6.49,1.8,0,0,0,297.21,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627159,"2022-09-01 17:06:39Z",74.30,55,30.100,30.091,70.16,60,62,2.01,8.72,17.00,119.41,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.2,23.5,14.03,3.23,0.9,0,0,0,297.21,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627178,"2022-09-01 17:06:58Z",74.30,55,30.100,30.091,70.16,60,77,2.68,8.72,17.00,118.27,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.2,23.5,14.03,4.31,1.2,0,0,0,297.21,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627193,"2022-09-01 17:07:13Z",74.30,55,30.100,30.091,70.16,60,51,2.68,5.82,17.00,117.21,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.2,23.5,9.37,4.31,1.2,0,0,0,297.21,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627211,"2022-09-01 17:07:31Z",74.30,55,30.094,30.085,70.16,60,65,3.36,5.82,17.00,115.86,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.2,23.5,9.37,5.41,1.5,0,0,0,297.21,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627227,"2022-09-01 17:07:47Z",74.30,55,30.094,30.085,70.16,60,67,3.58,5.14,17.00,114.79,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.2,23.5,8.27,5.76,1.6,0,0,0,297.21,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627245,"2022-09-01 17:08:05Z",74.30,55,30.094,30.085,70.16,60,89,3.58,5.14,17.00,113.51,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.2,23.5,8.27,5.76,1.6,0,0,0,297.21,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627261,"2022-09-01 17:08:21Z",74.30,55,30.094,30.085,70.16,60,80,3.58,5.14,17.00,112.52,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.2,23.5,8.27,5.76,1.6,0,0,0,297.21,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627278,"2022-09-01 17:08:38Z",74.30,55,30.100,30.091,70.16,60,89,3.80,5.14,17.00,111.45,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,2.0,4.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.2,23.5,8.27,6.12,1.7,0,0,0,297.21,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627295,"2022-09-01 17:08:55Z",74.30,55,30.100,30.091,70.16,60,97,3.58,5.37,17.00,110.46,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,3.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.2,23.5,8.64,5.76,1.6,0,0,0,297.21,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627313,"2022-09-01 17:09:13Z",74.30,55,30.100,30.091,70.16,60,100,3.80,5.59,17.00,109.32,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,3.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.2,23.5,9,6.12,1.7,0,0,0,297.21,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627329,"2022-09-01 17:09:29Z",74.30,55,30.097,30.088,70.16,60,56,3.13,5.59,17.00,108.54,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,3.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.2,23.5,9,5.04,1.4,0,0,0,297.21,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627347,"2022-09-01 17:09:47Z",74.30,55,30.097,30.088,70.16,60,81,3.13,5.59,17.00,108.18,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,3.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.2,23.5,9,5.04,1.4,0,0,0,297.21,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627363,"2022-09-01 17:10:03Z",74.30,55,30.097,30.088,70.16,60,86,5.37,9.39,17.00,107.83,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,3.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.2,23.5,15.11,8.64,2.4,0,0,0,297.21,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627381,"2022-09-01 17:10:21Z",74.30,55,30.097,30.088,70.16,59,68,5.14,9.39,17.00,107.33,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,3.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.2,23.5,15.11,8.27,2.3,0,0,0,297.21,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627395,"2022-09-01 17:10:35Z",74.30,55,30.100,30.091,70.16,60,60,3.36,9.39,17.00,106.34,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,3.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.2,23.5,15.11,5.41,1.5,0,0,0,297.21,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627414,"2022-09-01 17:10:54Z",74.30,55,30.100,30.091,69.98,60,76,4.47,9.39,17.00,105.77,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,3.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.1,23.5,15.11,7.19,2,0,0,0,297.21,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627431,"2022-09-01 17:11:11Z",74.30,55,30.100,30.091,69.98,60,73,4.47,9.39,17.00,104.21,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,3.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.1,23.5,15.11,7.19,2,0,0,0,297.21,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627449,"2022-09-01 17:11:29Z",74.30,55,30.103,30.094,69.98,59,92,4.70,9.39,17.00,103.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,3.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.1,23.5,15.11,7.56,2.1,0,0,0,297.21,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627465,"2022-09-01 17:11:45Z",74.30,55,30.103,30.094,69.98,59,85,4.03,9.39,17.00,102.08,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,3.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.1,23.5,15.11,6.49,1.8,0,0,0,297.21,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627483,"2022-09-01 17:12:03Z",74.30,55,30.103,30.094,69.80,60,68,3.80,9.39,17.00,101.15,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,3.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21,23.5,15.11,6.12,1.7,0,0,0,297.21,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627499,"2022-09-01 17:12:19Z",74.30,55,30.103,30.094,69.80,60,58,4.03,9.17,17.00,100.73,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,3.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21,23.5,14.76,6.49,1.8,0,0,0,297.21,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627519,"2022-09-01 17:12:39Z",74.30,55,30.100,30.091,69.80,60,74,3.36,7.61,17.00,100.51,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,3.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21,23.5,12.25,5.41,1.5,0,0,0,297.21,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627534,"2022-09-01 17:12:54Z",74.30,55,30.100,30.091,69.80,60,91,2.24,7.61,17.00,100.16,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,3.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21,23.5,12.25,3.6,1,0,0,0,297.21,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627549,"2022-09-01 17:13:09Z",74.30,55,30.100,30.091,69.80,60,62,3.80,7.61,17.00,99.80,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,3.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21,23.5,12.25,6.12,1.7,0,0,0,297.21,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627566,"2022-09-01 17:13:26Z",74.30,55,30.100,30.091,69.80,60,56,3.13,7.61,17.00,99.16,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,3.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21,23.5,12.25,5.04,1.4,0,0,0,297.21,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627584,"2022-09-01 17:13:44Z",74.30,55,30.100,30.091,69.80,60,57,3.36,5.82,17.00,98.67,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,3.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21,23.5,9.37,5.41,1.5,0,0,0,297.21,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627602,"2022-09-01 17:14:02Z",74.30,55,30.100,30.091,69.80,60,94,3.36,6.93,17.00,97.96,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,3.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21,23.5,11.15,5.41,1.5,0,0,0,297.21,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627620,"2022-09-01 17:14:20Z",74.30,55,30.100,30.091,69.80,60,69,3.13,6.93,17.00,97.10,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,3.0,4.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21,23.5,11.15,5.04,1.4,0,0,0,297.21,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627636,"2022-09-01 17:14:36Z",74.30,55,30.094,30.085,69.80,60,77,5.59,7.38,17.00,96.39,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,3.0,4.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21,23.5,11.88,9,2.5,0,0,0,297.21,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627654,"2022-09-01 17:14:54Z",74.30,55,30.094,30.085,69.80,60,69,3.58,7.38,17.00,95.68,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,3.0,4.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21,23.5,11.88,5.76,1.6,0,0,0,297.21,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627670,"2022-09-01 17:15:10Z",74.30,55,30.094,30.085,69.62,61,67,3.80,7.38,17.00,95.11,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,3.0,4.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.9,23.5,11.88,6.12,1.7,0,0,0,297.21,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627686,"2022-09-01 17:15:26Z",74.30,55,30.100,30.091,69.62,61,53,3.36,7.38,17.00,94.40,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,3.0,4.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.9,23.5,11.88,5.41,1.5,0,0,0,297.21,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627706,"2022-09-01 17:15:46Z",74.30,55,30.100,30.091,69.62,61,79,2.91,7.38,17.00,93.69,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,3.0,4.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.9,23.5,11.88,4.68,1.3,0,0,0,297.21,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627722,"2022-09-01 17:16:02Z",74.30,55,30.100,30.091,69.62,61,67,4.47,7.38,17.00,93.20,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,3.0,4.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.9,23.5,11.88,7.19,2,0,0,0,297.21,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627738,"2022-09-01 17:16:18Z",74.30,55,30.100,30.091,69.62,61,49,2.01,7.38,17.00,92.42,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,3.0,4.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.9,23.5,11.88,3.23,0.9,0,0,0,297.21,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627754,"2022-09-01 17:16:34Z",74.30,55,30.100,30.091,69.62,61,72,2.46,7.38,17.00,91.78,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,3.0,4.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.9,23.5,11.88,3.96,1.1,0,0,0,297.21,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627772,"2022-09-01 17:16:52Z",74.30,55,30.100,30.091,69.62,61,87,3.58,6.04,17.00,91.14,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,3.0,4.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.9,23.5,9.72,5.76,1.6,0,0,0,297.21,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627788,"2022-09-01 17:17:08Z",74.30,55,30.100,30.091,69.62,61,79,3.58,6.04,17.00,90.99,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,3.0,4.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.9,23.5,9.72,5.76,1.6,0,0,0,297.21,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627806,"2022-09-01 17:17:26Z",74.30,55,30.097,30.088,69.62,61,84,2.91,6.04,17.00,90.43,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,3.0,4.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.9,23.5,9.72,4.68,1.3,0,0,0,297.21,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627822,"2022-09-01 17:17:42Z",74.30,55,30.097,30.088,69.62,61,69,3.13,6.04,17.00,90.14,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,3.0,4.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.9,23.5,9.72,5.04,1.4,0,0,0,297.21,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627840,"2022-09-01 17:18:00Z",74.30,55,30.097,30.088,69.62,61,69,2.68,6.04,17.00,89.72,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,3.0,4.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.9,23.5,9.72,4.31,1.2,0,0,0,297.21,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627855,"2022-09-01 17:18:15Z",74.30,55,30.097,30.088,69.62,61,74,3.36,5.37,17.00,89.43,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,3.0,4.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.9,23.5,8.64,5.41,1.5,0,0,0,297.21,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627873,"2022-09-01 17:18:33Z",74.30,55,30.100,30.091,69.62,61,71,2.68,5.37,17.00,89.15,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,3.0,4.6,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.9,23.5,8.64,4.31,1.2,0,0,0,297.21,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,627890,"2022-09-01 17:18:50Z",74.30,55,30.100,30.091,69.62,62,58,3.36,5.37,17.00,88.93,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,5.0,4.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,20.9,23.5,8.64,5.41,1.5,0,0,0,297.21,0,1019,1019.3
