PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1169864,"2022-09-19 18:54:49Z",66.38,71,30.253,30.245,54.50,80,266,1.34,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.5,19.1,3.23,2.16,0.6,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1169882,"2022-09-19 18:55:07Z",66.38,71,30.253,30.245,54.50,80,283,1.34,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.5,19.1,3.23,2.16,0.6,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1169898,"2022-09-19 18:55:23Z",66.38,71,30.253,30.245,54.50,80,275,1.12,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.5,19.1,3.23,1.8,0.5,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1169917,"2022-09-19 18:55:42Z",66.38,71,30.251,30.242,54.50,80,285,1.12,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.5,19.1,3.23,1.8,0.5,0,0,33.71,330.91,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1169932,"2022-09-19 18:55:57Z",66.38,71,30.251,30.242,54.32,80,291,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,3.23,0,0,0,0,33.71,330.91,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1169950,"2022-09-19 18:56:15Z",66.38,71,30.251,30.242,54.32,80,274,1.34,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,3.23,2.16,0.6,0,0,33.71,330.91,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1169966,"2022-09-19 18:56:31Z",66.38,71,30.251,30.242,54.32,80,286,1.34,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,3.23,2.16,0.6,0,0,33.71,330.91,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1169983,"2022-09-19 18:56:48Z",66.38,71,30.251,30.242,54.32,80,276,1.34,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,3.23,2.16,0.6,0,0,33.71,330.91,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170001,"2022-09-19 18:57:06Z",66.38,71,30.251,30.242,54.32,80,282,1.57,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,3.23,2.53,0.7,0,0,33.71,330.91,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170017,"2022-09-19 18:57:22Z",66.38,71,30.251,30.242,54.32,81,281,1.57,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,3.23,2.53,0.7,0,0,33.71,330.91,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170035,"2022-09-19 18:57:40Z",66.38,71,30.251,30.242,54.32,81,284,1.57,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,3.23,2.53,0.7,0,0,33.71,330.91,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170051,"2022-09-19 18:57:56Z",66.38,71,30.251,30.242,54.32,81,280,1.34,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,3.23,2.16,0.6,0,0,33.71,330.91,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170068,"2022-09-19 18:58:13Z",66.38,71,30.251,30.242,54.32,81,273,1.34,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,3.23,2.16,0.6,0,0,33.71,330.91,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170085,"2022-09-19 18:58:30Z",66.38,71,30.251,30.242,54.32,81,287,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.5,0,24,1662565871,3.28,1.6,4,868M,GW1100A,12.4,19.1,3.23,0,0,0,0,33.71,330.91,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170102,"2022-09-19 18:58:47Z",66.38,71,30.256,30.248,54.32,81,275,1.12,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,3.23,1.8,0.5,0,0,33.71,330.91,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170119,"2022-09-19 18:59:04Z",66.38,71,30.256,30.248,54.32,81,273,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,3.23,0,0,0,0,33.71,330.91,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170136,"2022-09-19 18:59:21Z",66.38,71,30.256,30.248,54.32,81,292,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,3.23,0,0,0,0,33.71,330.91,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170153,"2022-09-19 18:59:38Z",66.38,71,30.253,30.245,54.32,81,278,1.12,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,3.23,1.8,0.5,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170170,"2022-09-19 18:59:55Z",66.38,71,30.253,30.245,54.32,81,269,1.12,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,2.88,1.8,0.5,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170187,"2022-09-19 19:00:12Z",66.38,71,30.253,30.245,54.32,81,275,1.12,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,2.88,1.8,0.5,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170205,"2022-09-19 19:00:30Z",66.38,71,30.253,30.245,54.32,81,276,1.34,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,2.88,2.16,0.6,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170221,"2022-09-19 19:00:46Z",66.38,71,30.253,30.245,54.32,81,273,1.34,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,2.88,2.16,0.6,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170238,"2022-09-19 19:01:03Z",66.38,71,30.253,30.245,54.32,81,275,1.12,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,2.88,1.8,0.5,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170255,"2022-09-19 19:01:20Z",66.38,71,30.253,30.245,54.32,81,269,1.12,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,2.88,1.8,0.5,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170272,"2022-09-19 19:01:37Z",66.38,71,30.248,30.239,54.32,81,278,1.12,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,2.88,1.8,0.5,0,0,33.71,330.91,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170290,"2022-09-19 19:01:55Z",66.38,71,30.248,30.239,54.32,81,269,1.34,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,2.88,2.16,0.6,0,0,33.71,330.91,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170306,"2022-09-19 19:02:11Z",66.38,71,30.248,30.239,54.32,81,277,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,3.23,0,0,0,0,33.71,330.91,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170323,"2022-09-19 19:02:28Z",66.38,71,30.248,30.239,54.32,81,277,1.12,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,3.23,1.8,0.5,0,0,33.71,330.91,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170340,"2022-09-19 19:02:45Z",66.38,71,30.248,30.239,54.32,81,269,1.34,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,3.23,2.16,0.6,0,0,33.71,330.91,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170357,"2022-09-19 19:03:02Z",66.38,71,30.248,30.239,54.32,81,280,1.12,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,3.23,1.8,0.5,0,0,33.71,330.91,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170374,"2022-09-19 19:03:19Z",66.38,71,30.248,30.239,54.32,81,282,1.34,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,3.23,2.16,0.6,0,0,33.71,330.91,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170392,"2022-09-19 19:03:38Z",66.38,71,30.256,30.248,54.32,81,276,1.34,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,3.23,2.16,0.6,0,0,33.71,330.91,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170408,"2022-09-19 19:03:54Z",66.38,71,30.256,30.248,54.32,81,285,1.12,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,3.23,1.8,0.5,0,0,33.71,330.91,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170426,"2022-09-19 19:04:12Z",66.38,71,30.256,30.248,54.32,81,273,1.34,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,3.23,2.16,0.6,0,0,33.71,330.91,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170442,"2022-09-19 19:04:28Z",66.38,71,30.256,30.248,54.32,81,280,1.57,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,3.23,2.53,0.7,0,0,33.71,330.91,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170460,"2022-09-19 19:04:46Z",66.38,71,30.253,30.245,54.32,81,272,1.57,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,3.23,2.53,0.7,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170476,"2022-09-19 19:05:02Z",66.38,71,30.253,30.245,54.32,81,271,1.57,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,3.23,2.53,0.7,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170493,"2022-09-19 19:05:19Z",66.38,71,30.253,30.245,54.32,81,268,1.12,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,3.23,1.8,0.5,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170510,"2022-09-19 19:05:36Z",66.38,71,30.248,30.239,54.14,81,279,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,19.1,3.23,0,0,0,0,33.71,330.91,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170527,"2022-09-19 19:05:53Z",66.38,71,30.248,30.239,54.14,81,273,1.34,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,19.1,2.88,2.16,0.6,0,0,33.71,330.91,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170544,"2022-09-19 19:06:10Z",66.38,71,30.248,30.239,54.14,81,275,1.12,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,19.1,2.88,1.8,0.5,0,0,33.71,330.91,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170561,"2022-09-19 19:06:27Z",66.38,71,30.248,30.239,54.14,81,294,1.12,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,19.1,2.88,1.8,0.5,0,0,33.71,330.91,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170578,"2022-09-19 19:06:44Z",66.38,71,30.256,30.248,54.14,81,286,1.12,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,19.1,2.88,1.8,0.5,0,0,33.71,330.91,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170595,"2022-09-19 19:07:01Z",66.38,71,30.256,30.248,54.32,81,285,1.12,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,2.88,1.8,0.5,0,0,33.71,330.91,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170612,"2022-09-19 19:07:18Z",66.38,71,30.256,30.248,54.32,81,276,1.12,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,2.53,1.8,0.5,0,0,33.71,330.91,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170629,"2022-09-19 19:07:35Z",66.38,71,30.251,30.242,54.32,81,278,1.12,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,2.88,1.8,0.5,0,0,33.71,330.91,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170646,"2022-09-19 19:07:52Z",66.38,71,30.251,30.242,54.32,81,286,0.00,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,2.88,0,0,0,0,33.71,330.91,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170663,"2022-09-19 19:08:09Z",66.38,71,30.251,30.242,54.32,81,284,1.57,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,2.88,2.53,0.7,0,0,33.71,330.91,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170680,"2022-09-19 19:08:26Z",66.38,71,30.251,30.242,54.32,81,276,1.34,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,2.88,2.16,0.6,0,0,33.71,330.91,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170697,"2022-09-19 19:08:43Z",66.38,71,30.251,30.242,54.32,81,273,1.57,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,2.88,2.53,0.7,0,0,33.71,330.91,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170714,"2022-09-19 19:09:00Z",66.38,71,30.251,30.242,54.32,81,273,1.12,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,2.88,1.8,0.5,0,0,33.71,330.91,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170732,"2022-09-19 19:09:18Z",66.38,71,30.251,30.242,54.32,82,307,0.00,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,2.88,0,0,0,0,33.71,330.91,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170748,"2022-09-19 19:09:34Z",66.38,71,30.253,30.245,54.32,82,291,1.12,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,2.88,1.8,0.5,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170765,"2022-09-19 19:09:51Z",66.38,71,30.253,30.245,54.32,82,269,0.00,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,2.88,0,0,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170782,"2022-09-19 19:10:08Z",66.38,71,30.253,30.245,54.32,82,276,1.12,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.4,19.1,2.88,1.8,0.5,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170800,"2022-09-19 19:10:26Z",66.38,71,30.253,30.245,54.14,82,278,1.34,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,19.1,2.88,2.16,0.6,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170816,"2022-09-19 19:10:42Z",66.38,71,30.256,30.248,54.14,82,279,1.79,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,19.1,3.23,2.88,0.8,0,0,33.71,330.91,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170833,"2022-09-19 19:10:59Z",66.38,71,30.256,30.248,54.14,82,285,1.12,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,19.1,3.23,1.8,0.5,0,0,33.71,330.91,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170850,"2022-09-19 19:11:16Z",66.38,71,30.256,30.248,54.14,82,282,1.34,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,19.1,3.23,2.16,0.6,0,0,33.71,330.91,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170867,"2022-09-19 19:11:33Z",66.38,71,30.253,30.245,54.14,82,269,1.12,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,19.1,3.23,1.8,0.5,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170884,"2022-09-19 19:11:50Z",66.38,71,30.253,30.245,54.14,82,291,1.34,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,19.1,3.23,2.16,0.6,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170901,"2022-09-19 19:12:07Z",66.38,71,30.253,30.245,54.14,82,272,1.12,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,19.1,3.23,1.8,0.5,0,0,33.71,330.91,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1170918,"2022-09-19 19:12:24Z",66.38,71,30.253,30.245,54.14,82,255,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,5.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12.3,19.1,3.23,0,0,0,0,33.71,330.91,0,1024.21,1024.48
