PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:24:44Z",63.1,73,30.076,30.076,37.0,106.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:25:01Z",63.1,73,30.076,30.076,37.0,106.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:25:18Z",63.1,73,30.076,30.076,37.0,106.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:25:35Z",63.1,73,30.076,30.076,37.0,106.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:25:52Z",63.1,73,30.076,30.076,37.0,106.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:26:09Z",63.1,73,30.079,30.079,37.0,106.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:26:26Z",63.1,73,30.079,30.079,37.0,106.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:26:43Z",63.1,73,30.079,30.079,37.0,106.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:27:00Z",63.1,73,30.079,30.079,37.0,106.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:27:17Z",63.1,73,30.076,30.076,37.0,106.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:27:34Z",63.1,73,30.076,30.076,37.0,106.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:27:51Z",63.1,73,30.076,30.076,37.0,106.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:28:08Z",63.1,73,30.073,30.073,37.0,106.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.39,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:28:25Z",63.1,73,30.073,30.073,37.0,106.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.39,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:28:42Z",63.1,73,30.073,30.073,37.0,106.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.39,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:28:59Z",63.1,73,30.073,30.073,37.0,106.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.39,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:29:16Z",63.1,73,30.076,30.076,37.0,106.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:29:33Z",63.1,73,30.076,30.076,37.0,106.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:29:50Z",63.1,73,30.076,30.076,37.0,106.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:30:07Z",63.1,73,30.079,30.079,37.0,106.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:30:24Z",63.1,73,30.079,30.079,37.0,106.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:30:41Z",63.1,73,30.079,30.079,37.0,106.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:30:58Z",63.1,73,30.079,30.079,37.0,106.5,0,5,1645378640,4,5,868M,GW1100A,17.28,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:31:15Z",63.1,73,30.076,30.076,36.0,106.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:31:32Z",63.1,73,30.076,30.076,36.0,106.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:31:49Z",63.1,73,30.076,30.076,36.0,106.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:32:06Z",63.1,73,30.082,30.082,36.0,106.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1018.69,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:32:23Z",63.1,73,30.082,30.082,36.0,106.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1018.69,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:32:40Z",63.1,73,30.082,30.082,36.0,106.5,0,5,1645378640,5,5,868M,GW1100A,17.28,1018.69,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:32:57Z",63.1,73,30.082,30.082,36.0,105.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1018.69,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:33:14Z",63.1,73,30.079,30.079,36.0,105.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:33:31Z",63.1,73,30.079,30.079,36.0,105.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:33:48Z",63.1,73,30.079,30.079,36.0,105.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:34:05Z",63.1,73,30.079,30.079,36.0,105.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:34:22Z",63.1,73,30.079,30.079,36.0,105.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:34:39Z",63.1,73,30.079,30.079,36.0,105.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:34:56Z",63.1,73,30.079,30.079,36.0,105.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:35:13Z",63.1,73,30.076,30.076,36.0,105.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:35:30Z",63.1,73,30.076,30.076,36.0,105.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:35:47Z",63.1,73,30.076,30.076,36.0,105.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:36:04Z",63.1,73,30.076,30.076,36.0,105.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:36:21Z",63.1,73,30.079,30.079,36.0,105.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:36:38Z",63.1,73,30.079,30.079,36.0,105.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:36:55Z",63.1,73,30.079,30.079,36.0,105.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:37:12Z",63.1,73,30.079,30.079,36.0,105.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:37:29Z",63.1,73,30.079,30.079,36.0,105.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:37:46Z",63.1,73,30.079,30.079,36.0,105.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:38:03Z",63.1,73,30.079,30.079,36.0,105.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1018.59,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:38:20Z",63.1,73,30.076,30.076,36.0,105.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:38:37Z",63.1,73,30.076,30.076,36.0,105.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:38:54Z",63.1,73,30.076,30.076,36.0,105.9,0,5,1645378640,5,5,868M,GW1100A,17.28,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:39:11Z",63.3,73,30.085,30.085,36.0,105.9,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.79,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:39:28Z",63.3,73,30.085,30.085,36.0,105.9,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.79,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:39:45Z",63.3,73,30.085,30.085,36.0,105.9,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.79,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:40:02Z",63.3,73,30.085,30.085,36.0,105.9,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.79,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:40:19Z",63.3,73,30.085,30.085,36.0,105.9,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.79,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:40:36Z",63.3,73,30.085,30.085,36.0,105.9,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.79,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:40:53Z",63.3,73,30.085,30.085,36.0,105.9,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.79,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:41:10Z",63.3,73,30.076,30.076,45.0,106.0,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:41:27Z",63.3,73,30.076,30.076,45.0,106.0,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:41:44Z",63.3,73,30.076,30.076,45.0,106.0,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:42:01Z",63.3,73,30.076,30.076,45.0,106.0,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.49,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:42:18Z",63.3,73,30.085,30.085,45.0,106.0,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.79,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:42:35Z",63.3,73,30.085,30.085,45.0,106.0,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.79,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:42:52Z",63.3,73,30.085,30.085,45.0,105.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.79,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:43:09Z",63.3,73,30.088,30.088,45.0,105.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.9,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:43:26Z",63.3,73,30.088,30.088,45.0,105.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.9,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:43:43Z",63.3,73,30.088,30.088,45.0,105.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.9,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:44:00Z",63.3,73,30.088,30.088,45.0,105.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.9,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:44:17Z",63.3,73,30.082,30.082,45.0,105.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.69,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:44:34Z",63.3,73,30.082,30.082,45.0,105.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.69,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:44:51Z",63.3,73,30.082,30.082,45.0,105.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.69,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:45:08Z",63.3,73,30.085,30.085,45.0,105.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.79,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:45:25Z",63.3,73,30.085,30.085,45.0,105.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.79,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:45:42Z",63.3,73,30.085,30.085,45.0,105.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.79,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:45:59Z",63.3,73,30.085,30.085,45.0,105.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.79,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:46:16Z",63.3,73,30.088,30.088,45.0,105.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.9,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:46:33Z",63.3,73,30.088,30.088,45.0,105.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.9,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:46:50Z",63.3,73,30.088,30.088,45.0,105.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.9,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:47:07Z",63.3,73,30.085,30.085,45.0,105.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.79,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:47:24Z",63.3,73,30.085,30.085,45.0,105.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.79,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:47:41Z",63.3,73,30.085,30.085,45.0,105.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.79,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:47:58Z",63.3,73,30.085,30.085,45.0,105.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.79,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:48:15Z",63.3,73,30.085,30.085,45.0,105.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.79,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:48:32Z",63.3,73,30.085,30.085,45.0,105.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.79,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:48:49Z",63.3,73,30.085,30.085,45.0,105.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.79,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:49:06Z",63.3,73,30.085,30.085,45.0,105.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.79,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:49:23Z",63.3,73,30.085,30.085,45.0,105.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.79,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:49:40Z",63.3,73,30.085,30.085,45.0,105.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.79,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:49:57Z",63.3,73,30.085,30.085,45.0,105.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.79,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:50:14Z",63.3,73,30.088,30.088,45.0,105.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.9,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:50:31Z",63.3,73,30.088,30.088,45.0,105.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.9,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:50:48Z",63.3,73,30.088,30.088,45.0,105.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.9,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:51:05Z",63.3,73,30.088,30.088,45.0,105.5,0,5,1645378640,5,5,868M,GW1100A,17.39,1018.9,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:51:22Z",63.3,73,30.088,30.088,43.0,105.4,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.9,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:51:39Z",63.3,73,30.088,30.088,43.0,105.4,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.9,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:51:56Z",63.3,73,30.088,30.088,43.0,105.4,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.9,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:52:13Z",63.3,73,30.088,30.088,43.0,105.4,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.9,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:52:30Z",63.3,73,30.088,30.088,43.0,105.4,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.9,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:52:47Z",63.3,73,30.088,30.088,43.0,105.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.9,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:53:04Z",63.3,73,30.088,30.088,43.0,105.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.9,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:53:21Z",63.3,73,30.088,30.088,43.0,105.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.9,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:53:38Z",63.3,73,30.088,30.088,43.0,105.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.9,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:53:55Z",63.3,73,30.088,30.088,43.0,105.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.9,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:54:12Z",63.3,73,30.085,30.085,43.0,105.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.79,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:54:29Z",63.3,73,30.085,30.085,43.0,105.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.79,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:54:46Z",63.3,73,30.085,30.085,43.0,105.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.79,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:55:03Z",63.3,73,30.085,30.085,43.0,105.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.79,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:55:20Z",63.1,73,30.094,30.094,43.0,105.0,0,5,1645378640,4,5,868M,GW1100A,17.28,1019.1,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:55:37Z",63.1,73,30.094,30.094,43.0,105.0,0,5,1645378640,4,5,868M,GW1100A,17.28,1019.1,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:55:54Z",63.1,73,30.094,30.094,43.0,105.0,0,5,1645378640,4,5,868M,GW1100A,17.28,1019.1,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:56:11Z",63.3,73,30.085,30.085,43.0,105.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.79,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:56:28Z",63.3,73,30.085,30.085,43.0,105.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.79,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:56:45Z",63.3,73,30.085,30.085,43.0,105.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.79,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:57:02Z",63.3,73,30.085,30.085,43.0,105.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1018.79,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:57:19Z",63.1,73,30.094,30.094,43.0,105.0,0,5,1645378640,4,5,868M,GW1100A,17.28,1019.1,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:57:36Z",63.1,73,30.094,30.094,43.0,105.0,0,5,1645378640,4,5,868M,GW1100A,17.28,1019.1,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:57:53Z",63.1,73,30.094,30.094,43.0,105.0,0,5,1645378640,4,5,868M,GW1100A,17.28,1019.1,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:58:10Z",63.3,73,30.091,30.091,43.0,105.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1019,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-16 22:58:27Z",63.3,73,30.091,30.091,43.0,105.0,0,5,1645378640,4,5,868M,GW1100A,17.39,1019,1019
