PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606273,22676,"2024-03-06 18:50:56Z",64.04,75,30.239,30.230,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,117.0,144.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606290,22532,"2024-03-06 18:51:13Z",64.04,75,30.239,30.230,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,117.0,144.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606307,21060,"2024-03-06 18:51:30Z",63.86,75,30.236,30.227,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,117.0,144.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606324,22668,"2024-03-06 18:51:47Z",63.86,75,30.236,30.227,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,117.0,144.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606341,22524,"2024-03-06 18:52:04Z",63.86,75,30.236,30.227,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,117.0,144.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606358,22668,"2024-03-06 18:52:21Z",63.86,75,30.236,30.227,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,117.0,144.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606375,22524,"2024-03-06 18:52:38Z",63.86,75,30.233,30.224,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,117.0,144.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606392,22668,"2024-03-06 18:52:55Z",63.86,75,30.233,30.224,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,117.0,144.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606409,22524,"2024-03-06 18:53:12Z",63.86,75,30.233,30.224,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,117.0,144.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606426,22664,"2024-03-06 18:53:29Z",63.86,75,30.239,30.230,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,117.0,144.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606443,22668,"2024-03-06 18:53:46Z",63.86,75,30.239,30.230,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,117.0,144.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606460,22668,"2024-03-06 18:54:03Z",63.86,75,30.239,30.230,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,117.0,144.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606477,22668,"2024-03-06 18:54:20Z",63.86,75,30.239,30.230,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,117.0,144.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606494,22668,"2024-03-06 18:54:37Z",63.86,75,30.239,30.230,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,117.0,144.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606512,22668,"2024-03-06 18:54:55Z",63.86,75,30.239,30.230,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,117.0,144.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606528,22668,"2024-03-06 18:55:11Z",63.86,75,30.239,30.230,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,117.0,144.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606545,22524,"2024-03-06 18:55:28Z",63.86,75,30.236,30.227,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,117.0,144.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606562,22524,"2024-03-06 18:55:45Z",63.86,75,30.236,30.227,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,117.0,144.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606579,22524,"2024-03-06 18:56:02Z",63.86,75,30.236,30.227,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,117.0,144.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606596,22668,"2024-03-06 18:56:19Z",63.86,75,30.236,30.227,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,159.0,144.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606613,22524,"2024-03-06 18:56:36Z",63.86,75,30.233,30.224,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,159.0,144.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606630,22664,"2024-03-06 18:56:53Z",63.86,75,30.233,30.224,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,159.0,144.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606647,22668,"2024-03-06 18:57:10Z",63.86,75,30.233,30.224,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,159.0,144.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606664,22524,"2024-03-06 18:57:27Z",63.86,75,30.233,30.224,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,159.0,144.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606681,22668,"2024-03-06 18:57:44Z",63.86,75,30.239,30.230,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,159.0,144.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606698,22668,"2024-03-06 18:58:01Z",63.86,75,30.239,30.230,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,159.0,144.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606715,22524,"2024-03-06 18:58:18Z",63.86,75,30.239,30.230,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,159.0,144.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606732,22668,"2024-03-06 18:58:35Z",63.86,75,30.236,30.227,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,159.0,144.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606749,22668,"2024-03-06 18:58:52Z",63.86,75,30.236,30.227,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,159.0,144.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606766,22668,"2024-03-06 18:59:09Z",63.86,75,30.236,30.227,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,159.0,144.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606783,22524,"2024-03-06 18:59:26Z",63.86,75,30.236,30.227,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,159.0,144.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606800,22668,"2024-03-06 18:59:43Z",63.86,75,30.233,30.224,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,159.0,144.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606817,21172,"2024-03-06 19:00:00Z",63.86,75,30.233,30.224,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,159.0,144.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606834,22668,"2024-03-06 19:00:17Z",63.86,75,30.233,30.224,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,159.0,144.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606851,22668,"2024-03-06 19:00:34Z",63.86,75,30.236,30.227,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,159.0,144.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606868,22536,"2024-03-06 19:00:51Z",63.86,75,30.236,30.227,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,159.0,144.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606885,22668,"2024-03-06 19:01:08Z",63.86,75,30.236,30.227,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,159.0,144.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606902,22668,"2024-03-06 19:01:25Z",63.86,75,30.236,30.227,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,159.0,144.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606919,22668,"2024-03-06 19:01:42Z",63.86,75,30.239,30.230,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,159.0,144.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606936,22668,"2024-03-06 19:01:59Z",63.86,75,30.239,30.230,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,159.0,144.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606953,22524,"2024-03-06 19:02:16Z",63.86,75,30.239,30.230,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,159.0,144.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606970,22524,"2024-03-06 19:02:33Z",63.86,75,30.242,30.233,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,159.0,144.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2606987,22524,"2024-03-06 19:02:50Z",63.86,75,30.242,30.233,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,159.0,144.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2607004,22668,"2024-03-06 19:03:07Z",63.86,75,30.242,30.233,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,159.0,144.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2607021,22668,"2024-03-06 19:03:24Z",63.86,75,30.242,30.233,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,159.0,144.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2607039,22524,"2024-03-06 19:03:42Z",63.68,75,30.236,30.227,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,159.0,144.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2607055,22668,"2024-03-06 19:03:58Z",63.68,75,30.236,30.227,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,159.0,144.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2607072,22668,"2024-03-06 19:04:15Z",63.68,75,30.236,30.227,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,159.0,144.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2607089,22524,"2024-03-06 19:04:32Z",63.86,75,30.236,30.227,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,159.0,144.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2607106,22668,"2024-03-06 19:04:49Z",63.86,75,30.236,30.227,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,159.0,144.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2607123,22680,"2024-03-06 19:05:06Z",63.86,75,30.236,30.227,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,159.0,144.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2607140,22664,"2024-03-06 19:05:23Z",63.86,75,30.236,30.227,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,159.0,144.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2607157,22524,"2024-03-06 19:05:40Z",63.68,75,30.242,30.233,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,159.0,144.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2607174,22668,"2024-03-06 19:05:57Z",63.68,75,30.242,30.233,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,159.0,144.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2607191,22668,"2024-03-06 19:06:14Z",63.68,75,30.242,30.233,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,150.0,144.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2607208,22668,"2024-03-06 19:06:31Z",63.68,75,30.236,30.227,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,150.0,144.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2607225,22668,"2024-03-06 19:06:48Z",63.68,75,30.236,30.227,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,150.0,144.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2607242,22668,"2024-03-06 19:07:05Z",63.68,75,30.236,30.227,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,150.0,144.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2607259,22524,"2024-03-06 19:07:22Z",63.68,75,30.236,30.227,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,150.0,144.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2607276,22668,"2024-03-06 19:07:39Z",63.68,75,30.239,30.230,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,150.0,144.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2607293,22668,"2024-03-06 19:07:56Z",63.68,75,30.239,30.230,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,150.0,144.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2607310,22668,"2024-03-06 19:08:13Z",63.68,75,30.239,30.230,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,150.0,144.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2607327,22668,"2024-03-06 19:08:30Z",63.68,75,30.239,30.230,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,150.0,144.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2607344,21068,"2024-03-06 19:08:47Z",63.68,75,30.239,30.230,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,150.0,144.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2607361,22668,"2024-03-06 19:09:04Z",63.68,75,30.239,30.230,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,150.0,144.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2607378,22668,"2024-03-06 19:09:21Z",63.68,75,30.239,30.230,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,150.0,144.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2607395,22668,"2024-03-06 19:09:38Z",63.68,75,30.239,30.230,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,150.0,144.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2607412,22668,"2024-03-06 19:09:55Z",63.68,75,30.239,30.230,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,150.0,144.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2607429,22668,"2024-03-06 19:10:12Z",63.68,75,30.239,30.230,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,150.0,144.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2607446,22524,"2024-03-06 19:10:29Z",63.68,75,30.245,30.236,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,150.0,144.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2607463,22668,"2024-03-06 19:10:46Z",63.68,75,30.245,30.236,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,150.0,144.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2607480,22668,"2024-03-06 19:11:03Z",63.68,75,30.245,30.236,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,150.0,144.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2607497,22668,"2024-03-06 19:11:20Z",63.68,75,30.245,30.236,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,150.0,144.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2607514,22524,"2024-03-06 19:11:37Z",63.68,75,30.242,30.233,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,150.0,144.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2607531,22668,"2024-03-06 19:11:54Z",63.68,75,30.242,30.233,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,150.0,144.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2607549,22668,"2024-03-06 19:12:12Z",63.68,75,30.242,30.233,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,150.0,144.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3.4,9.3,205.89,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2607565,22668,"2024-03-06 19:12:28Z",63.50,75,30.236,30.227,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,150.0,144.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.4,9.3,205.89,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2607582,22668,"2024-03-06 19:12:45Z",63.50,75,30.236,30.227,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,150.0,144.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.4,9.3,205.89,0,1023.6,1023.91
