PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38953,"2022-11-03 20:59:22Z",62.96,84,29.509,29.500,38.48,99,331,1.79,2.68,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,36.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,17.2,4.31,2.88,0.8,26.29,33.6,31.9,472.21,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38970,"2022-11-03 20:59:39Z",62.96,84,29.509,29.500,38.48,99,312,1.57,2.68,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,36.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,17.2,4.31,2.53,0.7,26.29,33.6,31.9,472.21,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,38987,"2022-11-03 20:59:56Z",62.96,84,29.509,29.500,38.48,99,303,1.34,2.46,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,36.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,17.2,3.96,2.16,0.6,26.29,33.6,31.9,472.21,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39004,"2022-11-03 21:00:13Z",62.96,84,29.509,29.500,38.30,99,309,1.34,2.46,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,36.0,26.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.5,17.2,3.96,2.16,0.6,26.29,33.6,31.9,472.21,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39021,"2022-11-03 21:00:30Z",62.96,84,29.509,29.500,38.30,99,311,1.34,2.46,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,36.0,26.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.5,17.2,3.96,2.16,0.6,26.29,33.6,31.9,472.21,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39038,"2022-11-03 21:00:47Z",63.14,84,29.506,29.498,38.30,99,310,0.00,2.46,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,36.0,26.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.5,17.3,3.96,0,0,26.29,33.6,31.9,472.21,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39055,"2022-11-03 21:01:04Z",63.14,84,29.506,29.498,38.30,99,303,1.57,2.46,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,36.0,26.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.5,17.3,3.96,2.53,0.7,26.29,33.6,31.9,472.21,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39072,"2022-11-03 21:01:21Z",63.14,84,29.506,29.498,38.30,99,311,2.01,2.46,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,36.0,26.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.5,17.3,3.96,3.23,0.9,26.29,33.6,31.9,472.21,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39089,"2022-11-03 21:01:38Z",63.14,84,29.509,29.500,38.30,99,305,1.12,2.46,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,36.0,26.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.5,17.3,3.96,1.8,0.5,26.29,33.6,31.9,472.21,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39106,"2022-11-03 21:01:55Z",63.14,84,29.509,29.500,38.30,99,318,2.01,2.68,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,36.0,26.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.5,17.3,4.31,3.23,0.9,26.29,33.6,31.9,472.21,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39123,"2022-11-03 21:02:12Z",63.14,84,29.509,29.500,38.30,99,311,1.34,2.68,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,30.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.5,17.3,4.31,2.16,0.6,26.29,33.6,31.9,472.21,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39140,"2022-11-03 21:02:29Z",63.14,84,29.509,29.500,38.48,99,310,1.34,2.68,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,30.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,17.3,4.31,2.16,0.6,26.29,33.6,31.9,472.21,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39157,"2022-11-03 21:02:46Z",63.14,84,29.509,29.500,38.48,99,313,1.12,2.68,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,30.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,17.3,4.31,1.8,0.5,26.29,33.6,31.9,472.21,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39174,"2022-11-03 21:03:03Z",63.14,84,29.509,29.500,38.48,99,306,1.34,2.68,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,30.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,17.3,4.31,2.16,0.6,26.29,33.6,31.9,472.21,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39191,"2022-11-03 21:03:20Z",63.14,84,29.509,29.500,38.48,99,314,0.00,2.68,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,30.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,17.3,4.31,0,0,26.29,33.6,31.9,472.21,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39208,"2022-11-03 21:03:37Z",63.14,84,29.509,29.500,38.48,99,322,0.00,2.68,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,30.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,17.3,4.31,0,0,26.29,33.6,31.9,472.21,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39225,"2022-11-03 21:03:54Z",63.14,84,29.509,29.500,38.48,99,304,0.00,2.68,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,30.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,17.3,4.31,0,0,26.29,33.6,31.9,472.21,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39242,"2022-11-03 21:04:11Z",63.14,84,29.509,29.500,38.48,99,312,1.79,2.68,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,30.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,17.3,4.31,2.88,0.8,26.29,33.6,31.9,472.21,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39259,"2022-11-03 21:04:28Z",63.14,84,29.509,29.500,38.48,99,305,0.00,2.68,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,30.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,17.3,4.31,0,0,26.29,33.6,31.9,472.21,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39276,"2022-11-03 21:04:45Z",63.32,84,29.512,29.503,38.48,99,317,1.34,2.68,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,30.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,17.4,4.31,2.16,0.6,26.29,33.6,31.9,472.21,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39293,"2022-11-03 21:05:02Z",63.32,84,29.512,29.503,38.48,99,306,1.12,2.68,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,30.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,17.4,4.31,1.8,0.5,26.29,33.6,31.9,472.21,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39310,"2022-11-03 21:05:19Z",63.32,84,29.512,29.503,38.66,99,318,0.00,2.68,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,30.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.4,4.31,0,0,26.29,33.6,31.9,472.21,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39327,"2022-11-03 21:05:36Z",63.32,84,29.509,29.500,38.66,99,313,1.12,2.68,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,30.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.4,4.31,1.8,0.5,26.29,33.6,31.9,472.21,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39344,"2022-11-03 21:05:53Z",63.32,84,29.509,29.500,38.66,99,309,1.34,2.68,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,30.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.4,4.31,2.16,0.6,26.29,33.6,31.9,472.21,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39361,"2022-11-03 21:06:10Z",63.32,84,29.509,29.500,38.66,99,318,2.01,2.91,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,30.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.4,4.68,3.23,0.9,26.29,33.6,31.9,472.21,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39378,"2022-11-03 21:06:27Z",63.32,84,29.509,29.500,38.66,99,325,1.12,2.91,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,30.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.4,4.68,1.8,0.5,26.29,33.6,31.9,472.21,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39395,"2022-11-03 21:06:44Z",63.32,84,29.512,29.503,38.66,99,316,1.57,2.91,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,30.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.4,4.68,2.53,0.7,26.29,33.6,31.9,472.21,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39412,"2022-11-03 21:07:01Z",63.32,84,29.512,29.503,38.66,99,301,1.34,2.91,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,30.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.4,4.68,2.16,0.6,26.29,33.6,31.9,472.21,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39429,"2022-11-03 21:07:18Z",63.32,84,29.512,29.503,38.66,99,323,1.57,2.91,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,30.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.4,4.68,2.53,0.7,26.29,33.6,31.9,472.21,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39446,"2022-11-03 21:07:35Z",63.32,84,29.509,29.500,38.66,99,303,1.12,2.91,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,30.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.4,4.68,1.8,0.5,26.29,33.6,31.9,472.21,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39463,"2022-11-03 21:07:52Z",63.32,84,29.509,29.500,38.66,99,324,1.12,2.91,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,30.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.4,4.68,1.8,0.5,26.29,33.6,31.9,472.21,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39480,"2022-11-03 21:08:09Z",63.32,84,29.509,29.500,38.66,99,309,1.34,2.91,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,30.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.4,4.68,2.16,0.6,26.29,33.6,31.9,472.21,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39497,"2022-11-03 21:08:26Z",63.32,84,29.509,29.500,38.66,99,290,1.34,2.68,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,30.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.4,4.31,2.16,0.6,26.29,33.6,31.9,472.21,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39514,"2022-11-03 21:08:43Z",63.50,84,29.512,29.503,38.66,99,310,1.79,2.68,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,30.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.5,4.31,2.88,0.8,26.29,33.6,31.9,472.21,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39531,"2022-11-03 21:09:00Z",63.50,84,29.512,29.503,38.66,99,310,1.34,2.68,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,30.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.5,4.31,2.16,0.6,26.29,33.6,31.9,472.21,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39548,"2022-11-03 21:09:17Z",63.50,84,29.512,29.503,38.66,99,331,1.34,2.46,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,30.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.5,3.96,2.16,0.6,26.29,33.6,31.9,472.21,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39565,"2022-11-03 21:09:34Z",63.50,84,29.512,29.503,38.66,99,305,1.57,2.46,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,30.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.5,3.96,2.53,0.7,26.29,33.6,31.9,472.21,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39582,"2022-11-03 21:09:51Z",63.50,84,29.515,29.506,38.66,99,315,1.34,2.46,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,30.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.5,3.96,2.16,0.6,26.29,33.6,31.9,472.21,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39599,"2022-11-03 21:10:08Z",63.50,84,29.515,29.506,38.66,99,316,1.57,2.46,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,30.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.5,3.96,2.53,0.7,26.29,33.6,31.9,472.21,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39616,"2022-11-03 21:10:25Z",63.50,84,29.515,29.506,38.66,99,294,1.34,2.46,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,30.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.5,3.96,2.16,0.6,26.29,33.6,31.9,472.21,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39633,"2022-11-03 21:10:42Z",63.50,84,29.512,29.503,38.66,99,311,1.57,2.46,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,30.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.5,3.96,2.53,0.7,26.29,33.6,31.9,472.21,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39650,"2022-11-03 21:10:59Z",63.50,84,29.512,29.503,38.66,99,341,1.79,2.46,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,30.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.5,3.96,2.88,0.8,26.29,33.6,31.9,472.21,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39667,"2022-11-03 21:11:16Z",63.50,84,29.512,29.503,38.66,99,321,1.57,2.46,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,30.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.5,3.96,2.53,0.7,26.29,33.6,31.9,472.21,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39684,"2022-11-03 21:11:33Z",63.50,84,29.512,29.503,38.66,99,343,2.01,2.46,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,30.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.5,3.96,3.23,0.9,26.29,33.6,31.9,472.21,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39701,"2022-11-03 21:11:50Z",63.50,84,29.512,29.503,38.66,99,311,1.34,2.46,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,30.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.5,3.96,2.16,0.6,26.29,33.6,31.9,472.21,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39718,"2022-11-03 21:12:07Z",63.50,84,29.512,29.503,38.66,99,307,1.34,2.46,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,30.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.5,3.96,2.16,0.6,26.29,33.6,31.9,472.21,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39735,"2022-11-03 21:12:24Z",63.50,84,29.512,29.503,38.66,99,298,1.34,2.46,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,31.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.5,3.96,2.16,0.6,26.29,33.6,31.9,472.21,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39752,"2022-11-03 21:12:41Z",63.68,84,29.506,29.498,38.66,99,317,1.79,2.46,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,31.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.6,3.96,2.88,0.8,26.29,33.6,31.9,472.21,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39769,"2022-11-03 21:12:58Z",63.68,84,29.506,29.498,38.66,99,317,2.01,2.46,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,31.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.6,3.96,3.23,0.9,26.29,33.6,31.9,472.21,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39786,"2022-11-03 21:13:15Z",63.68,84,29.506,29.498,38.66,99,329,1.57,2.46,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,31.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.6,3.96,2.53,0.7,26.29,33.6,31.9,472.21,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39803,"2022-11-03 21:13:32Z",63.68,84,29.506,29.498,38.66,99,329,0.00,2.46,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,31.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.6,3.96,0,0,26.29,33.6,31.9,472.21,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39820,"2022-11-03 21:13:49Z",63.68,83,29.509,29.500,38.66,99,297,1.34,2.46,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,31.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.6,3.96,2.16,0.6,26.29,33.6,31.9,472.21,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39837,"2022-11-03 21:14:06Z",63.68,83,29.509,29.500,38.66,99,317,2.01,2.91,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,31.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.6,4.68,3.23,0.9,26.29,33.6,31.9,472.21,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39854,"2022-11-03 21:14:23Z",63.68,83,29.509,29.500,38.66,99,314,2.01,2.91,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,31.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.6,4.68,3.23,0.9,26.29,33.6,31.9,472.21,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39871,"2022-11-03 21:14:40Z",63.86,83,29.512,29.503,38.66,99,299,1.79,2.91,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,31.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.7,4.68,2.88,0.8,26.29,33.6,31.9,472.21,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39888,"2022-11-03 21:14:57Z",63.86,83,29.512,29.503,38.66,99,315,1.34,2.91,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,31.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.7,4.68,2.16,0.6,26.29,33.6,31.9,472.21,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39905,"2022-11-03 21:15:14Z",63.86,83,29.512,29.503,38.66,99,319,1.79,2.91,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,31.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.7,4.68,2.88,0.8,26.29,33.6,31.9,472.21,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39922,"2022-11-03 21:15:31Z",63.86,83,29.512,29.503,38.66,99,324,0.00,2.91,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,31.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.7,4.68,0,0,26.29,33.6,31.9,472.21,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39939,"2022-11-03 21:15:48Z",63.68,83,29.512,29.503,38.66,99,311,1.12,2.91,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,31.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.6,4.68,1.8,0.5,26.29,33.6,31.9,472.21,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39956,"2022-11-03 21:16:05Z",63.68,83,29.512,29.503,38.66,99,298,1.12,2.91,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,31.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.6,4.68,1.8,0.5,26.29,33.6,31.9,472.21,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39973,"2022-11-03 21:16:22Z",63.68,83,29.512,29.503,38.66,99,301,0.00,2.68,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,31.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.6,4.31,0,0,26.29,33.6,31.9,472.21,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,39990,"2022-11-03 21:16:39Z",63.86,83,29.512,29.503,38.66,99,295,0.00,2.91,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,31.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.7,4.68,0,0,26.29,33.6,31.9,472.21,0,999.09,999.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,40007,"2022-11-03 21:16:56Z",63.86,83,29.512,29.503,38.66,99,287,1.12,2.91,6.93,0.00,0,0.000,0.000,0.000,1.035,1.323,1.256,18.591,18.591,31.0,26.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,17.7,4.68,1.8,0.5,26.29,33.6,31.9,472.21,0,999.09,999.39
