PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630299,"2023-04-21 18:17:31Z",62.60,72,29.825,29.816,51.80,73,336,0.00,2.46,19.01,37.29,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,27.0,39.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11,17,3.96,0,0,7.29,10.21,64.69,227.81,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630316,"2023-04-21 18:17:48Z",62.60,72,29.825,29.816,51.80,73,355,1.34,2.46,19.01,37.01,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,27.0,39.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11,17,3.96,2.16,0.6,7.29,10.21,64.69,227.81,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630333,"2023-04-21 18:18:05Z",62.60,72,29.825,29.816,51.80,73,341,1.57,2.46,19.01,36.65,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,27.0,39.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11,17,3.96,2.53,0.7,7.29,10.21,64.69,227.81,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630350,"2023-04-21 18:18:22Z",62.60,72,29.825,29.816,51.80,74,298,1.34,2.68,19.01,36.30,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,27.0,39.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11,17,4.31,2.16,0.6,7.29,10.21,64.69,227.81,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630367,"2023-04-21 18:18:39Z",62.60,72,29.825,29.816,51.80,74,337,0.00,2.68,19.01,36.09,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,27.0,39.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11,17,4.31,0,0,7.29,10.21,64.69,227.81,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630384,"2023-04-21 18:18:56Z",62.60,72,29.825,29.816,51.80,73,327,0.00,2.68,19.01,35.80,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,27.0,39.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11,17,4.31,0,0,7.29,10.21,64.69,227.81,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630401,"2023-04-21 18:19:13Z",62.60,72,29.825,29.816,51.80,73,324,1.34,2.68,19.01,35.59,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,27.0,39.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11,17,4.31,2.16,0.6,7.29,10.21,64.69,227.81,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630418,"2023-04-21 18:19:30Z",62.60,72,29.825,29.816,51.80,74,288,1.79,2.68,19.01,35.30,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,27.0,39.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11,17,4.31,2.88,0.8,7.29,10.21,64.69,227.81,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630435,"2023-04-21 18:19:47Z",62.60,72,29.825,29.816,51.80,74,290,1.57,2.68,19.01,35.02,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,27.0,39.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11,17,4.31,2.53,0.7,7.29,10.21,64.69,227.81,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630452,"2023-04-21 18:20:04Z",62.60,72,29.825,29.816,51.80,74,275,1.57,2.68,19.01,34.74,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,27.0,39.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11,17,4.31,2.53,0.7,7.29,10.21,64.69,227.81,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630469,"2023-04-21 18:20:21Z",62.60,72,29.825,29.816,51.80,73,313,0.00,2.01,19.01,34.38,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,27.0,39.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11,17,3.23,0,0,7.29,10.21,64.69,227.81,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630486,"2023-04-21 18:20:38Z",62.60,72,29.825,29.816,51.80,73,322,0.00,2.01,19.01,34.10,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,27.0,39.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11,17,3.23,0,0,7.29,10.21,64.69,227.81,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630503,"2023-04-21 18:20:55Z",62.60,72,29.825,29.816,51.62,74,295,1.12,2.01,19.01,33.81,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,27.0,39.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.9,17,3.23,1.8,0.5,7.29,10.21,64.69,227.81,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630520,"2023-04-21 18:21:12Z",62.60,72,29.825,29.816,51.62,74,295,1.79,2.01,19.01,33.53,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,27.0,39.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.9,17,3.23,2.88,0.8,7.29,10.21,64.69,227.81,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630537,"2023-04-21 18:21:29Z",62.60,72,29.825,29.816,51.62,74,318,1.34,2.01,19.01,33.24,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,27.0,39.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.9,17,3.23,2.16,0.6,7.29,10.21,64.69,227.81,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630554,"2023-04-21 18:21:46Z",62.60,72,29.825,29.816,51.62,74,304,1.12,2.01,19.01,33.03,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,27.0,39.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.9,17,3.23,1.8,0.5,7.29,10.21,64.69,227.81,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630571,"2023-04-21 18:22:03Z",62.42,72,29.822,29.813,51.62,74,306,1.79,2.68,19.01,32.68,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,27.0,39.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.9,16.9,4.31,2.88,0.8,7.29,10.21,64.69,227.81,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630588,"2023-04-21 18:22:20Z",62.42,72,29.822,29.813,51.62,74,293,1.34,2.68,19.01,32.39,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,27.0,39.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.9,16.9,4.31,2.16,0.6,7.29,10.21,64.69,227.81,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630605,"2023-04-21 18:22:37Z",62.42,72,29.822,29.813,51.62,74,316,0.00,2.68,19.01,32.18,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,27.0,39.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.9,16.9,4.31,0,0,7.29,10.21,64.69,227.81,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630622,"2023-04-21 18:22:54Z",62.42,72,29.822,29.813,51.62,74,261,0.00,2.68,19.01,31.82,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,27.0,39.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.9,16.9,4.31,0,0,7.29,10.21,64.69,227.81,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630639,"2023-04-21 18:23:11Z",62.42,72,29.825,29.816,51.62,74,286,1.79,2.68,19.01,31.54,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,27.0,39.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.9,16.9,4.31,2.88,0.8,7.29,10.21,64.69,227.81,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630656,"2023-04-21 18:23:28Z",62.42,72,29.825,29.816,51.62,74,261,0.00,2.68,19.01,31.25,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,27.0,39.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.9,16.9,4.31,0,0,7.29,10.21,64.69,227.81,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630673,"2023-04-21 18:23:45Z",62.42,72,29.825,29.816,51.62,74,355,0.00,2.68,19.01,30.90,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,47.0,39.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.9,16.9,4.31,0,0,7.29,10.21,64.69,227.81,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630690,"2023-04-21 18:24:02Z",62.42,72,29.819,29.811,51.62,74,343,0.00,2.68,19.01,30.69,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,47.0,39.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.9,16.9,4.31,0,0,7.29,10.21,64.69,227.81,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630707,"2023-04-21 18:24:19Z",62.42,72,29.819,29.811,51.44,74,283,1.12,2.46,19.01,30.40,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,47.0,39.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.8,16.9,3.96,1.8,0.5,7.29,10.21,64.69,227.81,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630724,"2023-04-21 18:24:36Z",62.42,72,29.819,29.811,51.44,74,281,1.57,2.46,19.01,30.12,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,47.0,39.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.8,16.9,3.96,2.53,0.7,7.29,10.21,64.69,227.81,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630741,"2023-04-21 18:24:53Z",62.42,72,29.819,29.811,51.44,74,266,1.12,2.46,19.01,29.91,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,47.0,39.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.8,16.9,3.96,1.8,0.5,7.29,10.21,64.69,227.81,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630758,"2023-04-21 18:25:10Z",62.42,72,29.822,29.813,51.44,74,271,1.34,2.46,19.01,29.69,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,47.0,39.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.8,16.9,3.96,2.16,0.6,7.29,10.21,64.69,227.81,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630775,"2023-04-21 18:25:27Z",62.42,72,29.822,29.813,51.44,75,311,1.79,2.46,19.01,29.55,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,47.0,39.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.8,16.9,3.96,2.88,0.8,7.29,10.21,64.69,227.81,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630792,"2023-04-21 18:25:44Z",62.42,72,29.822,29.813,51.44,74,325,1.57,2.46,19.01,29.34,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,47.0,39.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.8,16.9,3.96,2.53,0.7,7.29,10.21,64.69,227.81,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630809,"2023-04-21 18:26:01Z",62.42,72,29.813,29.805,51.44,74,288,1.34,2.46,19.01,29.19,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,47.0,39.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.8,16.9,3.96,2.16,0.6,7.29,10.21,64.69,227.81,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630826,"2023-04-21 18:26:18Z",62.42,72,29.813,29.805,51.44,74,291,0.00,2.46,19.01,28.91,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,47.0,39.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.8,16.9,3.96,0,0,7.29,10.21,64.69,227.81,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630843,"2023-04-21 18:26:35Z",62.42,72,29.813,29.805,51.44,74,286,1.12,2.46,19.01,28.77,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,47.0,39.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.8,16.9,3.96,1.8,0.5,7.29,10.21,64.69,227.81,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630860,"2023-04-21 18:26:52Z",62.42,72,29.813,29.805,51.44,74,296,2.24,2.46,19.01,28.48,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,47.0,39.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.8,16.9,3.96,3.6,1,7.29,10.21,64.69,227.81,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630877,"2023-04-21 18:27:09Z",62.42,72,29.825,29.816,51.44,75,286,2.01,2.46,19.01,28.20,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,47.0,39.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.8,16.9,3.96,3.23,0.9,7.29,10.21,64.69,227.81,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630894,"2023-04-21 18:27:26Z",62.42,72,29.825,29.816,51.44,74,295,1.79,2.46,19.01,27.99,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,47.0,39.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.8,16.9,3.96,2.88,0.8,7.29,10.21,64.69,227.81,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630911,"2023-04-21 18:27:43Z",62.42,72,29.825,29.816,51.44,74,276,2.01,2.46,19.01,27.77,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,47.0,39.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.8,16.9,3.96,3.23,0.9,7.29,10.21,64.69,227.81,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630928,"2023-04-21 18:28:00Z",62.42,72,29.819,29.811,51.44,74,285,1.79,2.46,19.01,27.63,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,47.0,39.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.8,16.9,3.96,2.88,0.8,7.29,10.21,64.69,227.81,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630945,"2023-04-21 18:28:17Z",62.42,72,29.819,29.811,51.44,75,283,2.01,2.46,19.01,27.42,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,47.0,39.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.8,16.9,3.96,3.23,0.9,7.29,10.21,64.69,227.81,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630962,"2023-04-21 18:28:34Z",62.42,72,29.819,29.811,51.44,75,287,1.12,2.46,19.01,27.21,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,47.0,39.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.8,16.9,3.96,1.8,0.5,7.29,10.21,64.69,227.81,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630979,"2023-04-21 18:28:51Z",62.42,72,29.819,29.811,51.44,75,301,1.12,2.46,19.01,26.99,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,47.0,39.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.8,16.9,3.96,1.8,0.5,7.29,10.21,64.69,227.81,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,630996,"2023-04-21 18:29:08Z",62.42,72,29.825,29.816,51.44,74,309,0.00,2.46,19.01,26.78,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,47.0,39.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.8,16.9,3.96,0,0,7.29,10.21,64.69,227.81,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,631013,"2023-04-21 18:29:25Z",62.42,72,29.825,29.816,51.44,74,323,1.12,2.46,19.01,26.57,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,47.0,39.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,10.8,16.9,3.96,1.8,0.5,7.29,10.21,64.69,227.81,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,631030,"2023-04-21 18:29:42Z",62.42,72,29.825,29.816,51.26,74,336,1.12,2.46,19.01,26.28,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,47.0,39.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.7,16.9,3.96,1.8,0.5,7.29,10.21,64.69,227.81,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,631047,"2023-04-21 18:29:59Z",62.42,72,29.822,29.813,51.26,74,288,1.79,2.46,19.01,26.07,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,47.0,39.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.7,16.9,3.96,2.88,0.8,7.29,10.21,64.69,227.81,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,631064,"2023-04-21 18:30:16Z",62.42,72,29.822,29.813,51.26,74,287,1.57,2.46,19.01,25.79,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,47.0,39.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.7,16.9,3.96,2.53,0.7,7.29,10.21,64.69,227.81,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,631081,"2023-04-21 18:30:33Z",62.42,72,29.822,29.813,51.26,75,285,1.57,2.46,19.01,25.50,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,47.0,39.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.7,16.9,3.96,2.53,0.7,7.29,10.21,64.69,227.81,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,631098,"2023-04-21 18:30:50Z",62.42,72,29.822,29.813,51.26,75,283,1.57,2.24,19.01,25.29,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,47.0,39.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.7,16.9,3.6,2.53,0.7,7.29,10.21,64.69,227.81,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,631115,"2023-04-21 18:31:07Z",62.42,72,29.825,29.816,51.26,75,292,2.01,2.46,19.01,25.07,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,47.0,39.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.7,16.9,3.96,3.23,0.9,7.29,10.21,64.69,227.81,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,631132,"2023-04-21 18:31:24Z",62.42,72,29.825,29.816,51.26,75,288,1.57,2.46,19.01,24.86,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,47.0,39.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.7,16.9,3.96,2.53,0.7,7.29,10.21,64.69,227.81,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,631149,"2023-04-21 18:31:41Z",62.42,72,29.825,29.816,51.26,75,300,1.79,2.46,19.01,24.58,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,47.0,39.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.7,16.9,3.96,2.88,0.8,7.29,10.21,64.69,227.81,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,631166,"2023-04-21 18:31:58Z",62.42,72,29.825,29.816,51.26,75,289,1.57,2.46,19.01,24.36,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,47.0,39.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.7,16.9,3.96,2.53,0.7,7.29,10.21,64.69,227.81,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,631183,"2023-04-21 18:32:15Z",62.42,72,29.825,29.816,51.26,75,285,1.57,2.46,19.01,24.15,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,47.0,39.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.7,16.9,3.96,2.53,0.7,7.29,10.21,64.69,227.81,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,631200,"2023-04-21 18:32:32Z",62.42,72,29.825,29.816,51.08,75,274,1.34,2.46,19.01,23.87,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,47.0,39.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.6,16.9,3.96,2.16,0.6,7.29,10.21,64.69,227.81,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,631217,"2023-04-21 18:32:49Z",62.42,72,29.825,29.816,51.08,75,282,1.34,2.46,19.01,23.73,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,47.0,39.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.6,16.9,3.96,2.16,0.6,7.29,10.21,64.69,227.81,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,631234,"2023-04-21 18:33:06Z",62.42,72,29.825,29.816,51.08,75,302,1.79,2.46,19.01,23.44,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,47.0,39.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.6,16.9,3.96,2.88,0.8,7.29,10.21,64.69,227.81,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,631251,"2023-04-21 18:33:23Z",62.42,72,29.825,29.816,51.08,75,300,1.79,2.46,19.01,23.23,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,47.0,39.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.6,16.9,3.96,2.88,0.8,7.29,10.21,64.69,227.81,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,631268,"2023-04-21 18:33:40Z",62.42,72,29.825,29.816,51.08,75,277,1.57,2.46,19.01,23.01,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,53.0,39.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.6,16.9,3.96,2.53,0.7,7.29,10.21,64.69,227.81,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,631285,"2023-04-21 18:33:57Z",62.42,72,29.822,29.813,51.08,75,279,1.57,2.46,19.01,22.87,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,53.0,39.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.6,16.9,3.96,2.53,0.7,7.29,10.21,64.69,227.81,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,631302,"2023-04-21 18:34:14Z",62.42,72,29.822,29.813,50.90,75,269,1.79,2.46,19.01,22.59,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,53.0,39.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.5,16.9,3.96,2.88,0.8,7.29,10.21,64.69,227.81,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,631319,"2023-04-21 18:34:31Z",62.42,72,29.822,29.813,50.90,75,281,1.57,2.46,19.01,22.38,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,53.0,39.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.5,16.9,3.96,2.53,0.7,7.29,10.21,64.69,227.81,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,631336,"2023-04-21 18:34:48Z",62.42,72,29.822,29.813,50.90,75,275,1.34,2.46,19.01,22.23,0,0.000,0.402,0.000,0.287,0.402,2.547,8.969,8.969,53.0,39.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,10.5,16.9,3.96,2.16,0.6,7.29,10.21,64.69,227.81,0,1009.58,1009.89
