PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,522826,"2022-05-07 21:20:12Z",67.1,67,30.392,30.383,49.1,88,80,3.13,4.03,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,23.0,11.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,19.5,6.49,5.04,1.4,0.61,5.21,5.21,201.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,522844,"2022-05-07 21:20:30Z",67.1,67,30.392,30.383,49.1,88,311,0.00,4.03,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,23.0,11.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,19.5,6.49,0,0,0.61,5.21,5.21,201.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,522858,"2022-05-07 21:20:44Z",67.1,67,30.392,30.383,49.1,89,35,0.00,4.03,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,54.0,12.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,19.5,6.49,0,0,0.61,5.21,5.21,201.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,522875,"2022-05-07 21:21:01Z",67.1,67,30.389,30.380,49.1,89,23,1.12,4.03,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,54.0,12.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,19.5,6.49,1.8,0.5,0.61,5.21,5.21,201.3,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,522892,"2022-05-07 21:21:18Z",67.1,67,30.389,30.380,49.1,89,257,1.12,4.03,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,54.0,12.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,19.5,6.49,1.8,0.5,0.61,5.21,5.21,201.3,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,522909,"2022-05-07 21:21:35Z",67.1,67,30.389,30.380,49.1,89,21,1.34,4.25,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,54.0,12.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,19.5,6.84,2.16,0.6,0.61,5.21,5.21,201.3,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,522928,"2022-05-07 21:21:54Z",66.9,67,30.392,30.383,49.1,89,265,0.00,4.25,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,54.0,12.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,19.39,6.84,0,0,0.61,5.21,5.21,201.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,522943,"2022-05-07 21:22:09Z",66.9,67,30.392,30.383,49.1,89,250,1.57,4.25,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,54.0,12.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,19.39,6.84,2.53,0.7,0.61,5.21,5.21,201.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,522960,"2022-05-07 21:22:26Z",66.9,67,30.392,30.383,49.1,89,74,4.03,4.92,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,54.0,12.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,19.39,7.92,6.49,1.8,0.61,5.21,5.21,201.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,522977,"2022-05-07 21:22:43Z",66.9,67,30.392,30.383,49.1,89,37,1.34,4.92,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,54.0,12.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,19.39,7.92,2.16,0.6,0.61,5.21,5.21,201.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,522999,"2022-05-07 21:23:05Z",66.9,67,30.395,30.386,49.1,89,31,1.12,4.92,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,54.0,12.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,19.39,7.92,1.8,0.5,0.61,5.21,5.21,201.3,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523011,"2022-05-07 21:23:17Z",66.9,67,30.395,30.386,49.1,89,30,1.34,4.92,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,54.0,12.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,19.39,7.92,2.16,0.6,0.61,5.21,5.21,201.3,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523028,"2022-05-07 21:23:34Z",66.9,67,30.395,30.386,49.1,89,15,0.00,4.92,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,54.0,12.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,19.39,7.92,0,0,0.61,5.21,5.21,201.3,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523045,"2022-05-07 21:23:51Z",66.9,67,30.392,30.383,49.1,89,277,0.00,4.92,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,54.0,12.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,19.39,7.92,0,0,0.61,5.21,5.21,201.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523063,"2022-05-07 21:24:09Z",66.9,67,30.392,30.383,49.1,89,264,0.00,4.92,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,54.0,12.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,19.39,7.92,0,0,0.61,5.21,5.21,201.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523080,"2022-05-07 21:24:26Z",66.9,67,30.392,30.383,49.1,89,147,1.57,4.92,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,54.0,12.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,19.39,7.92,2.53,0.7,0.61,5.21,5.21,201.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523096,"2022-05-07 21:24:42Z",66.9,67,30.392,30.383,49.1,89,332,1.34,3.58,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,54.0,12.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,19.39,5.76,2.16,0.6,0.61,5.21,5.21,201.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523115,"2022-05-07 21:25:01Z",66.9,67,30.395,30.386,49.1,89,99,4.70,5.59,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,54.0,12.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,19.39,9,7.56,2.1,0.61,5.21,5.21,201.3,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523130,"2022-05-07 21:25:16Z",66.9,67,30.395,30.386,49.1,89,115,1.34,5.59,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,54.0,12.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,19.39,9,2.16,0.6,0.61,5.21,5.21,201.3,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523147,"2022-05-07 21:25:33Z",66.9,67,30.395,30.386,49.1,89,300,0.00,5.59,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,54.0,12.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,19.39,9,0,0,0.61,5.21,5.21,201.3,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523167,"2022-05-07 21:25:53Z",66.9,67,30.395,30.386,49.1,89,5,1.12,5.59,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,54.0,12.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,19.39,9,1.8,0.5,0.61,5.21,5.21,201.3,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523181,"2022-05-07 21:26:07Z",66.9,67,30.395,30.386,49.1,89,299,1.34,5.59,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,54.0,12.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,19.39,9,2.16,0.6,0.61,5.21,5.21,201.3,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523198,"2022-05-07 21:26:24Z",66.9,67,30.395,30.386,49.1,89,89,6.04,7.83,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,54.0,12.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,19.39,12.6,9.72,2.7,0.61,5.21,5.21,201.3,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523215,"2022-05-07 21:26:41Z",66.9,67,30.395,30.386,49.1,89,7,1.79,7.83,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,54.0,12.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.5,19.39,12.6,2.88,0.8,0.61,5.21,5.21,201.3,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523236,"2022-05-07 21:27:02Z",66.9,67,30.398,30.389,48.9,89,357,0.00,7.83,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,54.0,12.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,12.6,0,0,0.61,5.21,5.21,201.3,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523249,"2022-05-07 21:27:15Z",66.9,67,30.398,30.389,48.9,89,272,0.00,7.83,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,54.0,12.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,12.6,0,0,0.61,5.21,5.21,201.3,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523266,"2022-05-07 21:27:32Z",66.9,67,30.398,30.389,48.9,89,289,1.12,7.83,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,54.0,12.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,12.6,1.8,0.5,0.61,5.21,5.21,201.3,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523283,"2022-05-07 21:27:49Z",66.9,67,30.398,30.389,48.9,89,104,0.00,7.83,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,54.0,12.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,12.6,0,0,0.61,5.21,5.21,201.3,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523300,"2022-05-07 21:28:06Z",66.9,67,30.389,30.380,48.9,89,352,0.00,7.83,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,54.0,12.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,12.6,0,0,0.61,5.21,5.21,201.3,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523318,"2022-05-07 21:28:24Z",66.9,67,30.389,30.380,48.9,89,57,0.00,7.83,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,54.0,12.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,12.6,0,0,0.61,5.21,5.21,201.3,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523334,"2022-05-07 21:28:40Z",66.9,67,30.389,30.380,48.9,89,70,3.80,9.17,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,54.0,12.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,14.76,6.12,1.7,0.61,5.21,5.21,201.3,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523359,"2022-05-07 21:29:05Z",66.9,67,30.392,30.383,48.9,89,266,1.34,9.17,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,54.0,12.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,14.76,2.16,0.6,0.61,5.21,5.21,201.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523368,"2022-05-07 21:29:14Z",66.9,67,30.392,30.383,48.9,89,269,0.00,9.17,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,54.0,12.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,14.76,0,0,0.61,5.21,5.21,201.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523388,"2022-05-07 21:29:34Z",66.9,67,30.392,30.383,48.9,89,324,0.00,9.17,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,54.0,12.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,14.76,0,0,0.61,5.21,5.21,201.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523402,"2022-05-07 21:29:48Z",66.9,67,30.392,30.383,48.9,89,15,1.12,9.17,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,54.0,12.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,14.76,1.8,0.5,0.61,5.21,5.21,201.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523425,"2022-05-07 21:30:11Z",66.9,67,30.392,30.383,48.9,89,237,1.34,9.17,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,54.0,12.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,14.76,2.16,0.6,0.61,5.21,5.21,201.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523436,"2022-05-07 21:30:22Z",66.9,67,30.392,30.383,48.9,89,97,3.13,9.17,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,54.0,12.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,14.76,5.04,1.4,0.61,5.21,5.21,201.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523453,"2022-05-07 21:30:39Z",66.9,67,30.392,30.383,48.9,89,93,2.46,5.59,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,26.0,12.3,0,27,1649446060,3.28,1.6,5,868M,GW1100A,9.39,19.39,9,3.96,1.1,0.61,5.21,5.21,201.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523470,"2022-05-07 21:30:56Z",66.9,67,30.392,30.383,48.9,89,74,4.03,5.59,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,26.0,12.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,9,6.49,1.8,0.61,5.21,5.21,201.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523487,"2022-05-07 21:31:13Z",66.9,67,30.392,30.383,48.9,89,61,0.00,5.59,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,26.0,12.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,9,0,0,0.61,5.21,5.21,201.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523504,"2022-05-07 21:31:30Z",66.9,67,30.392,30.383,48.9,89,327,1.12,5.59,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,26.0,12.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,9,1.8,0.5,0.61,5.21,5.21,201.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523521,"2022-05-07 21:31:47Z",66.9,67,30.392,30.383,48.9,89,92,2.01,5.59,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,26.0,12.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,9,3.23,0.9,0.61,5.21,5.21,201.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523538,"2022-05-07 21:32:04Z",66.9,67,30.392,30.383,48.9,89,74,2.91,7.16,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,26.0,12.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,11.52,4.68,1.3,0.61,5.21,5.21,201.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523556,"2022-05-07 21:32:22Z",66.9,67,30.392,30.383,48.9,89,67,2.91,7.16,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,26.0,12.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,11.52,4.68,1.3,0.61,5.21,5.21,201.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523572,"2022-05-07 21:32:38Z",66.9,67,30.392,30.383,48.9,89,77,2.91,7.16,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,26.0,12.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,11.52,4.68,1.3,0.61,5.21,5.21,201.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523589,"2022-05-07 21:32:55Z",66.9,67,30.389,30.380,48.9,89,16,1.34,7.16,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,26.0,12.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,11.52,2.16,0.6,0.61,5.21,5.21,201.3,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523606,"2022-05-07 21:33:12Z",66.9,67,30.389,30.380,48.9,89,57,2.46,7.16,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,26.0,12.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,11.52,3.96,1.1,0.61,5.21,5.21,201.3,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523623,"2022-05-07 21:33:29Z",66.9,67,30.389,30.380,48.9,89,37,1.34,7.16,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,26.0,12.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,11.52,2.16,0.6,0.61,5.21,5.21,201.3,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523642,"2022-05-07 21:33:48Z",66.9,67,30.389,30.380,48.9,89,281,0.00,7.16,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,26.0,12.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,11.52,0,0,0.61,5.21,5.21,201.3,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523657,"2022-05-07 21:34:03Z",66.9,67,30.392,30.383,48.9,89,273,0.00,4.92,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,26.0,12.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,7.92,0,0,0.61,5.21,5.21,201.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523674,"2022-05-07 21:34:20Z",66.9,67,30.392,30.383,48.9,89,106,1.57,4.92,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,26.0,12.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,7.92,2.53,0.7,0.61,5.21,5.21,201.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523691,"2022-05-07 21:34:37Z",66.9,67,30.392,30.383,48.9,89,294,1.12,3.13,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,26.0,12.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,5.04,1.8,0.5,0.61,5.21,5.21,201.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523712,"2022-05-07 21:34:58Z",66.9,67,30.395,30.386,48.9,89,351,0.00,3.13,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,26.0,12.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,5.04,0,0,0.61,5.21,5.21,201.3,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523725,"2022-05-07 21:35:11Z",66.9,67,30.395,30.386,48.9,89,25,1.79,3.13,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,26.0,12.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,5.04,2.88,0.8,0.61,5.21,5.21,201.3,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523743,"2022-05-07 21:35:29Z",66.9,67,30.395,30.386,48.9,89,279,2.01,3.13,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,26.0,12.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,5.04,3.23,0.9,0.61,5.21,5.21,201.3,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523759,"2022-05-07 21:35:45Z",66.9,67,30.395,30.386,48.9,89,229,0.00,2.46,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,26.0,12.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,3.96,0,0,0.61,5.21,5.21,201.3,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523777,"2022-05-07 21:36:03Z",66.9,67,30.392,30.383,48.9,89,180,0.00,2.46,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,26.0,12.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,3.96,0,0,0.61,5.21,5.21,201.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523793,"2022-05-07 21:36:19Z",66.9,67,30.392,30.383,48.9,89,180,0.00,2.46,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,26.0,12.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,3.96,0,0,0.61,5.21,5.21,201.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523810,"2022-05-07 21:36:36Z",66.9,67,30.392,30.383,48.9,89,180,0.00,2.46,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,26.0,12.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,3.96,0,0,0.61,5.21,5.21,201.3,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523827,"2022-05-07 21:36:53Z",66.9,67,30.395,30.386,48.9,89,286,0.00,2.46,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,26.0,12.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,3.96,0,0,0.61,5.21,5.21,201.3,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523844,"2022-05-07 21:37:10Z",66.9,67,30.395,30.386,48.9,89,83,3.13,5.59,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,26.0,12.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,9,5.04,1.4,0.61,5.21,5.21,201.3,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523862,"2022-05-07 21:37:28Z",66.9,67,30.395,30.386,48.9,89,16,1.12,5.59,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,26.0,12.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,9,1.8,0.5,0.61,5.21,5.21,201.3,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523882,"2022-05-07 21:37:48Z",66.9,67,30.395,30.386,48.9,89,103,0.00,5.59,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,26.0,12.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,9,0,0,0.61,5.21,5.21,201.3,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,523895,"2022-05-07 21:38:01Z",66.9,67,30.389,30.380,48.9,89,58,1.34,5.59,11.63,0.00,0,0.000,0.000,0.000,0.024,0.205,0.205,7.925,26.0,12.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,9.39,19.39,9,2.16,0.6,0.61,5.21,5.21,201.3,0,1028.78,1029.09
