PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212309,"2022-06-21 19:00:54Z",73.2,54,29.938,29.929,69.8,52,81,4.47,7.16,11.86,56.61,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21,22.89,11.52,7.19,2,0,0,30.51,218.8,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212326,"2022-06-21 19:01:11Z",73.2,54,29.940,29.932,69.8,52,95,1.34,7.16,11.86,56.33,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21,22.89,11.52,2.16,0.6,0,0,30.51,218.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212343,"2022-06-21 19:01:28Z",73.2,54,29.940,29.932,70.0,52,57,1.34,6.93,11.86,56.05,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.11,22.89,11.15,2.16,0.6,0,0,30.51,218.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212360,"2022-06-21 19:01:45Z",73.2,54,29.940,29.932,70.0,52,86,3.58,6.93,11.86,55.76,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.11,22.89,11.15,5.76,1.6,0,0,30.51,218.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212377,"2022-06-21 19:02:02Z",73.2,54,29.940,29.932,70.0,52,47,3.58,6.93,11.86,55.55,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.11,22.89,11.15,5.76,1.6,0,0,30.51,218.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212394,"2022-06-21 19:02:19Z",73.2,54,29.940,29.932,70.0,52,107,7.38,7.38,11.86,55.34,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.11,22.89,11.88,11.88,3.3,0,0,30.51,218.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212411,"2022-06-21 19:02:36Z",73.2,54,29.940,29.932,70.0,52,112,3.13,7.38,11.86,55.12,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.11,22.89,11.88,5.04,1.4,0,0,30.51,218.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212428,"2022-06-21 19:02:53Z",73.2,54,29.940,29.932,70.0,52,106,3.58,7.38,11.86,54.91,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.11,22.89,11.88,5.76,1.6,0,0,30.51,218.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212445,"2022-06-21 19:03:10Z",73.2,54,29.940,29.932,70.0,52,77,4.92,7.38,11.86,54.70,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.11,22.89,11.88,7.92,2.2,0,0,30.51,218.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212462,"2022-06-21 19:03:27Z",73.2,54,29.940,29.932,69.8,52,81,5.14,7.38,11.86,54.41,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21,22.89,11.88,8.27,2.3,0,0,30.51,218.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212479,"2022-06-21 19:03:44Z",73.2,54,29.940,29.932,69.8,52,52,3.36,7.38,11.86,54.20,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21,22.89,11.88,5.41,1.5,0,0,30.51,218.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212496,"2022-06-21 19:04:01Z",73.2,54,29.940,29.932,69.8,52,74,4.03,7.38,11.86,54.06,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21,22.89,11.88,6.49,1.8,0,0,30.51,218.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212513,"2022-06-21 19:04:18Z",73.2,54,29.938,29.929,69.8,52,111,1.57,7.38,11.86,53.77,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21,22.89,11.88,2.53,0.7,0,0,30.51,218.8,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212530,"2022-06-21 19:04:35Z",73.2,54,29.938,29.929,69.8,52,86,4.03,6.93,11.86,53.63,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21,22.89,11.15,6.49,1.8,0,0,30.51,218.8,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212547,"2022-06-21 19:04:52Z",73.2,54,29.938,29.929,69.8,52,97,7.83,8.28,11.86,53.42,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21,22.89,13.33,12.6,3.5,0,0,30.51,218.8,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212564,"2022-06-21 19:05:09Z",73.2,54,29.938,29.929,69.6,52,86,5.59,8.28,11.86,53.20,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.89,22.89,13.33,9,2.5,0,0,30.51,218.8,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212581,"2022-06-21 19:05:26Z",73.2,54,29.940,29.932,69.6,52,79,7.83,9.39,11.86,52.99,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.89,22.89,15.11,12.6,3.5,0,0,30.51,218.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212598,"2022-06-21 19:05:43Z",73.2,54,29.940,29.932,69.6,52,77,6.26,9.39,11.86,52.71,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.89,22.89,15.11,10.07,2.8,0,0,30.51,218.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212615,"2022-06-21 19:06:00Z",73.2,54,29.940,29.932,69.4,52,67,4.47,9.39,11.86,52.57,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.78,22.89,15.11,7.19,2,0,0,30.51,218.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212633,"2022-06-21 19:06:18Z",73.2,54,29.938,29.929,69.4,52,55,1.57,9.39,11.86,52.28,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.78,22.89,15.11,2.53,0.7,0,0,30.51,218.8,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212649,"2022-06-21 19:06:34Z",73.2,54,29.938,29.929,69.4,52,77,3.58,9.39,11.86,52.14,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.78,22.89,15.11,5.76,1.6,0,0,30.51,218.8,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212666,"2022-06-21 19:06:51Z",73.2,54,29.938,29.929,69.4,53,78,3.36,9.39,11.86,51.93,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.78,22.89,15.11,5.41,1.5,0,0,30.51,218.8,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212683,"2022-06-21 19:07:08Z",73.2,54,29.938,29.929,69.4,53,66,2.01,9.39,11.86,51.71,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.78,22.89,15.11,3.23,0.9,0,0,30.51,218.8,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212700,"2022-06-21 19:07:25Z",73.2,54,29.940,29.932,69.4,53,53,1.79,7.61,11.86,51.57,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.78,22.89,12.25,2.88,0.8,0,0,30.51,218.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212717,"2022-06-21 19:07:42Z",73.2,54,29.940,29.932,69.4,52,80,6.26,7.61,11.86,51.36,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.78,22.89,12.25,10.07,2.8,0,0,30.51,218.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212735,"2022-06-21 19:08:00Z",73.2,54,29.940,29.932,69.4,52,69,5.59,6.71,11.86,51.14,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.78,22.89,10.8,9,2.5,0,0,30.51,218.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212752,"2022-06-21 19:08:17Z",73.2,54,29.940,29.932,69.4,52,80,3.80,6.71,11.86,50.93,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.78,22.89,10.8,6.12,1.7,0,0,30.51,218.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212768,"2022-06-21 19:08:33Z",73.2,54,29.940,29.932,69.4,53,63,3.80,6.71,11.86,50.79,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.78,22.89,10.8,6.12,1.7,0,0,30.51,218.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212785,"2022-06-21 19:08:50Z",73.2,54,29.940,29.932,69.4,52,70,4.70,6.71,11.86,50.58,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.78,22.89,10.8,7.56,2.1,0,0,30.51,218.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212802,"2022-06-21 19:09:07Z",73.2,54,29.940,29.932,69.4,52,63,4.25,6.71,11.86,50.36,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.78,22.89,10.8,6.84,1.9,0,0,30.51,218.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212819,"2022-06-21 19:09:24Z",73.2,54,29.940,29.932,69.4,53,69,1.79,6.71,11.86,50.15,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.78,22.89,10.8,2.88,0.8,0,0,30.51,218.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212836,"2022-06-21 19:09:41Z",73.2,54,29.940,29.932,69.4,52,70,5.14,7.38,11.86,50.01,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.78,22.89,11.88,8.27,2.3,0,0,30.51,218.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212853,"2022-06-21 19:09:58Z",73.2,54,29.940,29.932,69.4,52,77,4.70,8.05,11.86,49.79,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,6.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.78,22.89,12.96,7.56,2.1,0,0,30.51,218.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212870,"2022-06-21 19:10:15Z",73.2,54,29.949,29.940,69.4,53,63,2.01,8.05,11.86,49.58,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,3.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.78,22.89,12.96,3.23,0.9,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212887,"2022-06-21 19:10:32Z",73.2,54,29.949,29.940,69.4,53,72,6.71,8.28,11.86,49.37,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,3.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.78,22.89,13.33,10.8,3,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212904,"2022-06-21 19:10:49Z",73.2,54,29.949,29.940,69.4,53,91,4.03,8.28,11.86,49.23,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,3.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.78,22.89,13.33,6.49,1.8,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212921,"2022-06-21 19:11:06Z",73.2,54,29.949,29.940,69.4,52,78,6.49,8.28,11.86,49.01,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,3.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.78,22.89,13.33,10.44,2.9,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212938,"2022-06-21 19:11:23Z",73.2,54,29.943,29.935,69.4,53,80,3.80,8.28,11.86,48.87,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,3.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.78,22.89,13.33,6.12,1.7,0,0,30.51,218.8,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212955,"2022-06-21 19:11:40Z",73.2,54,29.943,29.935,69.4,53,78,4.47,8.28,11.86,48.66,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,3.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.78,22.89,13.33,7.19,2,0,0,30.51,218.8,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212972,"2022-06-21 19:11:57Z",73.2,54,29.943,29.935,69.4,53,35,2.24,8.28,11.86,48.52,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,3.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.78,22.89,13.33,3.6,1,0,0,30.51,218.8,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1212989,"2022-06-21 19:12:14Z",73.2,54,29.940,29.932,69.4,53,76,2.46,8.28,11.86,48.30,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,3.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.78,22.89,13.33,3.96,1.1,0,0,30.51,218.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1213006,"2022-06-21 19:12:31Z",73.2,54,29.940,29.932,69.3,53,77,2.46,8.28,11.86,48.09,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,3.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.72,22.89,13.33,3.96,1.1,0,0,30.51,218.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1213023,"2022-06-21 19:12:48Z",73.2,54,29.940,29.932,69.3,53,65,1.57,8.28,11.86,47.95,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,3.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.72,22.89,13.33,2.53,0.7,0,0,30.51,218.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1213040,"2022-06-21 19:13:05Z",73.2,54,29.940,29.932,69.3,53,57,1.79,8.28,11.86,47.73,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,3.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.72,22.89,13.33,2.88,0.8,0,0,30.51,218.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1213057,"2022-06-21 19:13:22Z",73.2,54,29.940,29.932,69.3,53,74,2.01,7.38,11.86,47.59,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,3.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.72,22.89,11.88,3.23,0.9,0,0,30.51,218.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1213074,"2022-06-21 19:13:39Z",73.2,54,29.940,29.932,69.3,53,81,3.80,7.38,11.86,47.38,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,3.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.72,22.89,11.88,6.12,1.7,0,0,30.51,218.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1213091,"2022-06-21 19:13:56Z",73.2,54,29.940,29.932,69.3,53,46,1.79,7.38,11.86,47.31,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,3.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.72,22.89,11.88,2.88,0.8,0,0,30.51,218.8,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1213108,"2022-06-21 19:14:13Z",73.2,54,29.949,29.940,69.3,52,67,5.14,7.61,11.86,47.02,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,3.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.72,22.89,12.25,8.27,2.3,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1213125,"2022-06-21 19:14:30Z",73.2,54,29.949,29.940,69.3,53,47,2.91,7.61,11.86,46.88,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,3.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.72,22.89,12.25,4.68,1.3,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1213142,"2022-06-21 19:14:47Z",73.2,54,29.949,29.940,69.1,53,60,4.92,7.61,11.86,46.74,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,3.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.61,22.89,12.25,7.92,2.2,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1213159,"2022-06-21 19:15:04Z",73.2,54,29.949,29.940,69.1,53,85,4.47,7.61,11.86,46.53,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,3.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.61,22.89,12.25,7.19,2,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1213176,"2022-06-21 19:15:21Z",73.2,54,29.946,29.938,69.1,53,41,1.57,7.61,11.86,46.39,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,3.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.61,22.89,12.25,2.53,0.7,0,0,30.51,218.8,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1213193,"2022-06-21 19:15:38Z",73.2,54,29.946,29.938,69.1,53,91,1.57,7.61,11.86,46.17,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,3.0,19.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.61,22.89,12.25,2.53,0.7,0,0,30.51,218.8,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1213210,"2022-06-21 19:15:55Z",73.2,54,29.946,29.938,69.1,53,68,4.47,7.61,11.86,45.96,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,3.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.61,22.89,12.25,7.19,2,0,0,30.51,218.8,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1213227,"2022-06-21 19:16:12Z",73.2,54,29.949,29.940,69.1,53,76,2.91,7.61,11.86,45.89,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,3.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.61,22.89,12.25,4.68,1.3,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1213244,"2022-06-21 19:16:29Z",73.2,54,29.949,29.940,68.9,53,84,5.37,7.38,11.86,45.67,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,3.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.5,22.89,11.88,8.64,2.4,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1213261,"2022-06-21 19:16:46Z",73.2,54,29.949,29.940,68.9,53,52,2.46,7.38,11.86,45.46,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,3.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.5,22.89,11.88,3.96,1.1,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1213278,"2022-06-21 19:17:03Z",73.2,54,29.949,29.940,68.9,53,61,2.91,7.38,11.86,45.25,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,3.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.5,22.89,11.88,4.68,1.3,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1213295,"2022-06-21 19:17:20Z",73.2,54,29.943,29.935,68.9,54,11,1.79,7.38,11.86,45.04,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,3.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.5,22.89,11.88,2.88,0.8,0,0,30.51,218.8,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1213312,"2022-06-21 19:17:37Z",73.2,54,29.943,29.935,68.7,54,78,4.70,7.38,11.86,44.82,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,3.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.39,22.89,11.88,7.56,2.1,0,0,30.51,218.8,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1213329,"2022-06-21 19:17:54Z",73.2,54,29.943,29.935,68.7,53,75,6.26,7.83,11.86,44.61,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,3.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.39,22.89,12.6,10.07,2.8,0,0,30.51,218.8,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1213346,"2022-06-21 19:18:11Z",73.2,54,29.952,29.943,68.7,54,83,4.47,8.50,11.86,44.40,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,3.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.39,22.89,13.68,7.19,2,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1213363,"2022-06-21 19:18:28Z",73.2,54,29.952,29.943,68.7,54,75,4.03,8.50,11.86,44.18,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,3.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.39,22.89,13.68,6.49,1.8,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1213380,"2022-06-21 19:18:45Z",73.2,54,29.952,29.943,68.7,54,51,3.58,8.50,11.86,43.97,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,3.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.39,22.89,13.68,5.76,1.6,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1213397,"2022-06-21 19:19:02Z",73.2,54,29.952,29.943,68.5,54,93,3.58,8.50,11.86,43.76,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,3.0,19.7,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.28,22.89,13.68,5.76,1.6,0,0,30.51,218.8,0,1013.99,1014.29
