PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060206,"2022-05-25 16:23:41Z",68.2,69,29.849,29.840,64.0,72,275,1.57,6.04,27.51,112.23,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.7,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,17.78,20.11,9.72,2.53,0.7,0,9.7,29.31,180.59,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060224,"2022-05-25 16:23:59Z",68.2,69,29.849,29.840,64.0,72,269,0.00,6.04,27.51,203.73,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.7,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,17.78,20.11,9.72,0,0,0,9.7,29.31,180.59,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060240,"2022-05-25 16:24:15Z",68.2,69,29.849,29.840,64.0,72,295,4.47,7.61,27.51,346.01,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.7,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,17.78,20.11,12.25,7.19,2,0,9.7,29.31,180.59,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060257,"2022-05-25 16:24:32Z",68.2,69,29.843,29.834,64.0,72,235,3.36,7.61,27.51,481.25,2,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.7,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,17.78,20.11,12.25,5.41,1.5,0,9.7,29.31,180.59,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060274,"2022-05-25 16:24:49Z",68.2,69,29.843,29.834,64.2,72,135,0.00,7.61,27.51,451.21,2,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.7,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,17.89,20.11,12.25,0,0,0,9.7,29.31,180.59,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060291,"2022-05-25 16:25:06Z",68.2,69,29.843,29.834,64.2,71,267,1.34,7.61,27.51,230.01,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.7,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,17.89,20.11,12.25,2.16,0.6,0,9.7,29.31,180.59,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060308,"2022-05-25 16:25:23Z",68.2,69,29.855,29.846,64.4,71,218,3.36,7.61,27.51,241.09,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.7,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,18,20.11,12.25,5.41,1.5,0,9.7,29.31,180.59,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060325,"2022-05-25 16:25:40Z",68.2,69,29.855,29.846,64.6,71,0,1.79,7.61,27.51,252.74,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.11,20.11,12.25,2.88,0.8,0,9.7,29.31,180.59,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060342,"2022-05-25 16:25:57Z",68.2,69,29.855,29.846,64.6,71,219,3.36,7.61,27.51,142.49,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.11,20.11,12.25,5.41,1.5,0,9.7,29.31,180.59,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060359,"2022-05-25 16:26:14Z",68.2,69,29.855,29.846,64.6,71,262,2.68,7.61,27.51,141.36,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.11,20.11,12.25,4.31,1.2,0,9.7,29.31,180.59,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060376,"2022-05-25 16:26:31Z",68.2,69,29.855,29.846,64.6,71,241,2.46,5.59,27.51,142.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.11,20.11,9,3.96,1.1,0,9.7,29.31,180.59,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060393,"2022-05-25 16:26:48Z",68.2,69,29.855,29.846,64.4,72,238,1.12,5.59,27.51,141.50,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18,20.11,9,1.8,0.5,0,9.7,29.31,180.59,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060411,"2022-05-25 16:27:06Z",68.2,69,29.855,29.846,64.4,72,192,1.57,5.59,27.51,137.81,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18,20.11,9,2.53,0.7,0,9.7,29.31,180.59,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060427,"2022-05-25 16:27:22Z",68.4,69,29.846,29.837,64.4,72,193,2.01,5.59,27.51,135.04,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18,20.22,9,3.23,0.9,0,9.7,29.31,180.59,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060444,"2022-05-25 16:27:39Z",68.4,69,29.846,29.837,64.4,72,245,3.36,5.59,27.51,131.55,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18,20.22,9,5.41,1.5,0,9.7,29.31,180.59,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060463,"2022-05-25 16:27:58Z",68.4,69,29.846,29.837,64.4,72,226,2.68,5.59,27.51,128.57,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18,20.22,9,4.31,1.2,0,9.7,29.31,180.59,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060478,"2022-05-25 16:28:13Z",68.4,69,29.846,29.837,64.2,72,288,3.80,6.93,27.51,128.64,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.89,20.22,11.15,6.12,1.7,0,9.7,29.31,180.59,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060495,"2022-05-25 16:28:30Z",68.4,69,29.855,29.846,64.2,72,263,2.01,8.05,27.51,129.92,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.89,20.22,12.96,3.23,0.9,0,9.7,29.31,180.59,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060512,"2022-05-25 16:28:47Z",68.4,69,29.855,29.846,64.2,72,274,4.25,8.05,27.51,130.56,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.89,20.22,12.96,6.84,1.9,0,9.7,29.31,180.59,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060529,"2022-05-25 16:29:04Z",68.4,69,29.855,29.846,64.2,72,231,2.01,8.05,27.51,131.63,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.89,20.22,12.96,3.23,0.9,0,9.7,29.31,180.59,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060546,"2022-05-25 16:29:21Z",68.4,68,29.843,29.834,64.0,72,46,0.00,8.05,27.51,134.11,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.22,12.96,0,0,0,9.7,29.31,180.59,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060563,"2022-05-25 16:29:38Z",68.4,68,29.843,29.834,64.0,72,306,1.34,8.05,27.51,133.40,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.22,12.96,2.16,0.6,0,9.7,29.31,180.59,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060580,"2022-05-25 16:29:55Z",68.4,68,29.843,29.834,64.0,73,183,1.57,8.05,27.51,131.34,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.22,12.96,2.53,0.7,0,9.7,29.31,180.59,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060597,"2022-05-25 16:30:12Z",68.4,68,29.843,29.834,64.2,73,181,1.79,8.05,27.51,124.81,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,1.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.89,20.22,12.96,2.88,0.8,0,9.7,29.31,180.59,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060614,"2022-05-25 16:30:29Z",68.4,68,29.849,29.840,64.2,72,263,3.58,8.05,27.51,120.05,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.89,20.22,12.96,5.76,1.6,0,9.7,29.31,180.59,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060631,"2022-05-25 16:30:46Z",68.4,68,29.849,29.840,64.2,73,217,4.25,7.38,27.51,115.43,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.89,20.22,11.88,6.84,1.9,0,9.7,29.31,180.59,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060648,"2022-05-25 16:31:03Z",68.4,68,29.849,29.840,64.2,72,192,2.46,8.05,27.51,112.02,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.89,20.22,12.96,3.96,1.1,0,9.7,29.31,180.59,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060665,"2022-05-25 16:31:20Z",68.4,68,29.852,29.843,64.0,72,256,2.68,8.05,27.51,109.96,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.22,12.96,4.31,1.2,0,9.7,29.31,180.59,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060682,"2022-05-25 16:31:37Z",68.4,68,29.852,29.843,64.0,72,213,2.91,8.05,27.51,109.75,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.22,12.96,4.68,1.3,0,9.7,29.31,180.59,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060699,"2022-05-25 16:31:54Z",68.4,68,29.852,29.843,64.0,72,239,3.80,8.05,27.51,111.95,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.22,12.96,6.12,1.7,0,9.7,29.31,180.59,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060716,"2022-05-25 16:32:11Z",68.4,68,29.852,29.843,64.0,72,248,3.36,8.05,27.51,118.98,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.22,12.96,5.41,1.5,0,9.7,29.31,180.59,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060733,"2022-05-25 16:32:28Z",68.4,69,29.849,29.840,64.0,73,241,2.24,8.05,27.51,133.47,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.22,12.96,3.6,1,0,9.7,29.31,180.59,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060750,"2022-05-25 16:32:45Z",68.4,69,29.849,29.840,64.0,73,235,3.58,8.05,27.51,144.27,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.22,12.96,5.76,1.6,0,9.7,29.31,180.59,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060767,"2022-05-25 16:33:02Z",68.4,69,29.849,29.840,64.0,73,222,2.91,7.61,27.51,153.43,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.22,12.25,4.68,1.3,0,9.7,29.31,180.59,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060784,"2022-05-25 16:33:19Z",68.4,69,29.849,29.840,64.0,72,218,4.92,7.61,27.51,181.42,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.22,12.25,7.92,2.2,0,9.7,29.31,180.59,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060801,"2022-05-25 16:33:36Z",68.2,69,29.852,29.843,64.0,72,229,5.82,8.28,27.51,230.22,1,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.11,13.33,9.37,2.6,0,9.7,29.31,180.59,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060818,"2022-05-25 16:33:53Z",68.2,69,29.852,29.843,64.0,72,217,5.37,8.28,27.51,185.90,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.11,13.33,8.64,2.4,0,9.7,29.31,180.59,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060835,"2022-05-25 16:34:10Z",68.2,69,29.852,29.843,64.0,73,237,4.03,8.28,27.51,187.17,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.11,13.33,6.49,1.8,0,9.7,29.31,180.59,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060852,"2022-05-25 16:34:27Z",68.4,68,29.852,29.843,64.0,73,272,1.34,8.28,27.51,190.80,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.22,13.33,2.16,0.6,0,9.7,29.31,180.59,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060869,"2022-05-25 16:34:44Z",68.4,68,29.852,29.843,64.0,73,238,2.91,8.28,27.51,191.79,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.22,13.33,4.68,1.3,0,9.7,29.31,180.59,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060887,"2022-05-25 16:35:02Z",68.4,68,29.852,29.843,64.0,73,218,1.79,8.28,27.51,191.93,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.22,13.33,2.88,0.8,0,9.7,29.31,180.59,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060903,"2022-05-25 16:35:18Z",68.4,68,29.852,29.843,64.0,72,230,4.70,9.62,27.51,190.87,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.22,15.48,7.56,2.1,0,9.7,29.31,180.59,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060920,"2022-05-25 16:35:35Z",68.4,68,29.846,29.837,64.0,73,244,1.12,9.62,27.51,188.10,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.22,15.48,1.8,0.5,0,9.7,29.31,180.59,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060937,"2022-05-25 16:35:52Z",68.4,68,29.846,29.837,64.0,72,217,3.58,9.62,27.51,188.52,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.22,15.48,5.76,1.6,0,9.7,29.31,180.59,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060954,"2022-05-25 16:36:09Z",68.4,68,29.846,29.837,64.0,72,232,3.58,9.62,27.51,179.79,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.22,15.48,5.76,1.6,0,9.7,29.31,180.59,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060971,"2022-05-25 16:36:26Z",68.4,68,29.849,29.840,64.0,73,308,1.34,9.62,27.51,178.79,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.22,15.48,2.16,0.6,0,9.7,29.31,180.59,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2060988,"2022-05-25 16:36:43Z",68.4,68,29.849,29.840,64.0,73,287,4.92,9.62,27.51,178.93,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.22,15.48,7.92,2.2,0,9.7,29.31,180.59,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2061005,"2022-05-25 16:37:00Z",68.4,68,29.849,29.840,64.0,73,279,5.14,9.62,27.51,178.86,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.22,15.48,8.27,2.3,0,9.7,29.31,180.59,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2061022,"2022-05-25 16:37:17Z",68.4,68,29.849,29.840,64.0,73,226,3.80,9.62,27.51,179.08,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.22,15.48,6.12,1.7,0,9.7,29.31,180.59,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2061039,"2022-05-25 16:37:34Z",68.4,68,29.855,29.846,64.0,72,221,5.37,8.95,27.51,179.08,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.22,14.4,8.64,2.4,0,9.7,29.31,180.59,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2061056,"2022-05-25 16:37:51Z",68.4,68,29.855,29.846,64.0,72,229,4.25,8.95,27.51,177.37,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.22,14.4,6.84,1.9,0,9.7,29.31,180.59,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2061073,"2022-05-25 16:38:08Z",68.4,68,29.855,29.846,63.9,72,272,2.24,8.95,27.51,174.96,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,20.22,14.4,3.6,1,0,9.7,29.31,180.59,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2061090,"2022-05-25 16:38:25Z",68.4,68,29.855,29.846,63.9,71,282,6.04,12.30,27.51,173.68,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,20.22,19.79,9.72,2.7,0,9.7,29.31,180.59,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2061107,"2022-05-25 16:38:42Z",68.4,68,29.855,29.846,63.9,72,229,3.58,12.30,27.51,173.46,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,20.22,19.79,5.76,1.6,0,9.7,29.31,180.59,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2061127,"2022-05-25 16:39:02Z",68.4,68,29.855,29.846,63.9,73,230,2.01,12.30,27.51,167.00,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,20.22,19.79,3.23,0.9,0,9.7,29.31,180.59,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2061141,"2022-05-25 16:39:16Z",68.4,68,29.855,29.846,63.9,73,265,1.79,12.30,27.51,164.30,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,20.22,19.79,2.88,0.8,0,9.7,29.31,180.59,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2061158,"2022-05-25 16:39:33Z",68.4,68,29.858,29.849,64.0,73,218,1.12,12.30,27.51,162.31,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.22,19.79,1.8,0.5,0,9.7,29.31,180.59,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2061175,"2022-05-25 16:39:50Z",68.4,68,29.858,29.849,64.0,73,75,1.12,12.30,27.51,159.12,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.22,19.79,1.8,0.5,0,9.7,29.31,180.59,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2061192,"2022-05-25 16:40:07Z",68.4,68,29.858,29.849,64.0,73,247,2.24,12.30,27.51,155.14,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.22,19.79,3.6,1,0,9.7,29.31,180.59,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2061209,"2022-05-25 16:40:24Z",68.4,68,29.852,29.843,64.0,72,267,2.91,12.30,27.51,150.59,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,4,868M,GW1100A,17.78,20.22,19.79,4.68,1.3,0,9.7,29.31,180.59,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2061227,"2022-05-25 16:40:42Z",68.4,68,29.852,29.843,64.0,73,253,3.13,5.82,27.51,147.25,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.22,9.37,5.04,1.4,0,9.7,29.31,180.59,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2061249,"2022-05-25 16:41:04Z",68.4,68,29.852,29.843,64.0,73,193,2.46,7.16,27.51,143.28,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.22,11.52,3.96,1.1,0,9.7,29.31,180.59,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2061260,"2022-05-25 16:41:15Z",68.4,68,29.852,29.843,64.0,73,216,2.91,9.39,27.51,141.85,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.22,15.11,4.68,1.3,0,9.7,29.31,180.59,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2061277,"2022-05-25 16:41:32Z",68.4,68,29.852,29.843,64.0,72,201,6.04,10.96,27.51,139.01,0,0.000,0.378,0.000,0.000,0.382,1.154,7.110,2.0,13.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.22,17.64,9.72,2.7,0,9.7,29.31,180.59,0,1010.6,1010.9
