PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,725771,"2023-05-25 18:06:11Z",66.56,67,30.451,30.442,60.08,58,63,3.36,7.61,13.65,144.06,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.2,12.25,5.41,1.5,0,0,57.3,289.41,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,725788,"2023-05-25 18:06:28Z",66.56,67,30.442,30.434,60.08,59,72,1.34,7.61,13.65,143.77,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.2,12.25,2.16,0.6,0,0,57.3,289.41,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,725805,"2023-05-25 18:06:45Z",66.56,67,30.442,30.434,60.08,59,45,1.57,7.61,13.65,142.49,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.2,12.25,2.53,0.7,0,0,57.3,289.41,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,725822,"2023-05-25 18:07:02Z",66.56,67,30.442,30.434,60.08,59,68,2.91,7.61,13.65,140.93,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.2,12.25,4.68,1.3,0,0,57.3,289.41,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,725839,"2023-05-25 18:07:19Z",66.56,67,30.442,30.434,60.08,59,65,1.34,7.61,13.65,139.87,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.2,12.25,2.16,0.6,0,0,57.3,289.41,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,725856,"2023-05-25 18:07:36Z",66.56,67,30.451,30.442,60.08,59,55,1.34,5.82,13.65,137.59,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.2,9.37,2.16,0.6,0,0,57.3,289.41,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,725873,"2023-05-25 18:07:53Z",66.56,67,30.451,30.442,60.08,59,62,1.34,5.82,13.65,136.39,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.2,9.37,2.16,0.6,0,0,57.3,289.41,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,725890,"2023-05-25 18:08:10Z",66.56,67,30.451,30.442,60.08,59,60,2.24,5.82,13.65,136.39,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.2,9.37,3.6,1,0,0,57.3,289.41,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,725907,"2023-05-25 18:08:27Z",66.56,67,30.448,30.440,60.08,59,39,1.57,5.82,13.65,135.89,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.2,9.37,2.53,0.7,0,0,57.3,289.41,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,725924,"2023-05-25 18:08:44Z",66.56,67,30.448,30.440,60.08,59,27,1.79,5.82,13.65,136.60,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.2,9.37,2.88,0.8,0,0,57.3,289.41,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,725941,"2023-05-25 18:09:01Z",66.56,67,30.448,30.440,60.08,58,75,1.79,5.82,13.65,135.82,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.2,9.37,2.88,0.8,0,0,57.3,289.41,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,725958,"2023-05-25 18:09:18Z",66.56,67,30.448,30.440,60.08,58,23,1.57,6.71,13.65,136.31,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.2,10.8,2.53,0.7,0,0,57.3,289.41,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,725975,"2023-05-25 18:09:35Z",66.56,67,30.448,30.440,60.08,59,68,4.70,6.71,13.65,135.75,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.2,10.8,7.56,2.1,0,0,57.3,289.41,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,725992,"2023-05-25 18:09:52Z",66.56,67,30.448,30.440,60.08,59,56,3.58,6.71,13.65,134.96,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.2,10.8,5.76,1.6,0,0,57.3,289.41,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726009,"2023-05-25 18:10:09Z",66.56,67,30.448,30.440,60.08,59,14,1.57,6.71,13.65,135.11,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.2,10.8,2.53,0.7,0,0,57.3,289.41,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726026,"2023-05-25 18:10:26Z",66.56,67,30.448,30.440,59.90,59,70,3.80,6.71,13.65,135.04,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.2,10.8,6.12,1.7,0,0,57.3,289.41,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726043,"2023-05-25 18:10:43Z",66.56,67,30.448,30.440,59.90,59,42,3.13,6.71,13.65,134.25,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.2,10.8,5.04,1.4,0,0,57.3,289.41,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726060,"2023-05-25 18:11:00Z",66.56,67,30.448,30.440,59.90,59,25,2.46,8.50,13.65,133.40,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.2,13.68,3.96,1.1,0,0,57.3,289.41,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726077,"2023-05-25 18:11:17Z",66.56,67,30.448,30.440,59.90,59,327,1.12,8.50,13.65,132.55,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.2,13.68,1.8,0.5,0,0,57.3,289.41,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726094,"2023-05-25 18:11:34Z",66.56,67,30.448,30.440,59.72,59,329,1.34,8.50,13.65,131.34,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,19.2,13.68,2.16,0.6,0,0,57.3,289.41,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726111,"2023-05-25 18:11:51Z",66.56,67,30.448,30.440,59.90,59,17,1.79,8.50,13.65,130.49,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.2,13.68,2.88,0.8,0,0,57.3,289.41,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726128,"2023-05-25 18:12:08Z",66.56,67,30.448,30.440,59.90,60,337,0.00,8.50,13.65,130.13,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.2,13.68,0,0,0,0,57.3,289.41,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726145,"2023-05-25 18:12:25Z",66.56,67,30.445,30.437,59.90,59,26,2.24,8.50,13.65,128.86,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.2,13.68,3.6,1,0,0,57.3,289.41,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726162,"2023-05-25 18:12:42Z",66.56,67,30.445,30.437,59.90,59,38,1.34,8.50,13.65,127.72,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.2,13.68,2.16,0.6,0,0,57.3,289.41,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726179,"2023-05-25 18:12:59Z",66.56,67,30.445,30.437,59.72,59,59,1.79,8.50,13.65,127.29,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,19.2,13.68,2.88,0.8,0,0,57.3,289.41,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726196,"2023-05-25 18:13:16Z",66.56,67,30.445,30.437,59.72,60,8,1.12,4.47,13.65,126.65,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,19.2,7.19,1.8,0.5,0,0,57.3,289.41,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726213,"2023-05-25 18:13:33Z",66.56,67,30.445,30.437,59.72,60,346,1.34,4.47,13.65,125.16,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,19.2,7.19,2.16,0.6,0,0,57.3,289.41,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726230,"2023-05-25 18:13:50Z",66.56,67,30.445,30.437,59.72,60,307,1.34,4.03,13.65,123.88,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,19.2,6.49,2.16,0.6,0,0,57.3,289.41,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726247,"2023-05-25 18:14:07Z",66.56,67,30.445,30.437,59.90,59,67,2.24,4.03,13.65,125.02,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.2,6.49,3.6,1,0,0,57.3,289.41,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726264,"2023-05-25 18:14:24Z",66.56,67,30.445,30.437,59.90,60,303,1.34,4.03,13.65,124.59,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.2,6.49,2.16,0.6,0,0,57.3,289.41,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726281,"2023-05-25 18:14:41Z",66.56,67,30.448,30.440,59.90,60,341,1.34,4.03,13.65,124.24,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.2,6.49,2.16,0.6,0,0,57.3,289.41,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726298,"2023-05-25 18:14:58Z",66.56,67,30.448,30.440,59.90,59,50,2.68,4.03,13.65,123.24,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.2,6.49,4.31,1.2,0,0,57.3,289.41,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726315,"2023-05-25 18:15:15Z",66.56,67,30.448,30.440,59.90,60,0,1.57,3.80,13.65,122.25,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.2,6.12,2.53,0.7,0,0,57.3,289.41,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726332,"2023-05-25 18:15:32Z",66.56,67,30.448,30.440,59.90,59,16,1.57,3.80,13.65,122.18,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.2,6.12,2.53,0.7,0,0,57.3,289.41,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726349,"2023-05-25 18:15:49Z",66.56,67,30.448,30.440,59.90,59,7,1.34,3.80,13.65,121.11,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,19.2,6.12,2.16,0.6,0,0,57.3,289.41,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726366,"2023-05-25 18:16:06Z",66.56,67,30.448,30.440,59.72,59,41,2.01,3.80,13.65,120.69,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,19.2,6.12,3.23,0.9,0,0,57.3,289.41,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726383,"2023-05-25 18:16:23Z",66.56,67,30.448,30.440,59.72,59,53,2.46,4.03,13.65,120.12,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,19.2,6.49,3.96,1.1,0,0,57.3,289.41,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726400,"2023-05-25 18:16:40Z",66.56,67,30.451,30.442,59.72,59,47,2.68,4.03,13.65,119.55,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,19.2,6.49,4.31,1.2,0,0,57.3,289.41,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726417,"2023-05-25 18:16:57Z",66.56,67,30.451,30.442,59.72,59,71,2.46,4.70,13.65,119.34,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.4,19.2,7.56,3.96,1.1,0,0,57.3,289.41,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726434,"2023-05-25 18:17:14Z",66.56,67,30.451,30.442,59.72,59,332,0.00,4.70,13.65,117.92,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.2,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.4,19.2,7.56,0,0,0,0,57.3,289.41,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726451,"2023-05-25 18:17:31Z",66.56,67,30.445,30.437,59.90,59,319,1.34,4.70,13.65,117.99,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.2,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.5,19.2,7.56,2.16,0.6,0,0,57.3,289.41,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726468,"2023-05-25 18:17:48Z",66.56,67,30.445,30.437,59.90,59,36,1.57,4.70,13.65,117.77,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.2,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.5,19.2,7.56,2.53,0.7,0,0,57.3,289.41,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726485,"2023-05-25 18:18:05Z",66.56,67,30.445,30.437,59.90,60,0,1.79,4.70,13.65,117.49,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.2,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.5,19.2,7.56,2.88,0.8,0,0,57.3,289.41,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726502,"2023-05-25 18:18:22Z",66.56,67,30.445,30.437,59.90,60,339,1.57,4.70,13.65,116.64,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.2,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.5,19.2,7.56,2.53,0.7,0,0,57.3,289.41,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726519,"2023-05-25 18:18:39Z",66.56,67,30.442,30.434,59.90,60,352,1.12,4.70,13.65,116.50,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.2,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.5,19.2,7.56,1.8,0.5,0,0,57.3,289.41,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726536,"2023-05-25 18:18:56Z",66.56,67,30.442,30.434,59.90,60,311,1.34,4.70,13.65,115.22,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.2,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.5,19.2,7.56,2.16,0.6,0,0,57.3,289.41,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726553,"2023-05-25 18:19:13Z",66.56,67,30.442,30.434,59.90,60,331,1.57,3.13,13.65,113.51,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.2,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.5,19.2,5.04,2.53,0.7,0,0,57.3,289.41,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726570,"2023-05-25 18:19:30Z",66.56,67,30.448,30.440,59.90,60,352,1.12,3.13,13.65,111.74,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.2,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.5,19.2,5.04,1.8,0.5,0,0,57.3,289.41,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726587,"2023-05-25 18:19:47Z",66.56,67,30.448,30.440,59.90,59,21,1.34,3.13,13.65,108.18,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.2,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.5,19.2,5.04,2.16,0.6,0,0,57.3,289.41,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726604,"2023-05-25 18:20:04Z",66.56,67,30.448,30.440,59.90,60,27,1.57,3.13,13.65,104.99,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.2,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.5,19.2,5.04,2.53,0.7,0,0,57.3,289.41,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726621,"2023-05-25 18:20:21Z",66.56,67,30.448,30.440,59.90,59,4,1.57,2.68,13.65,98.24,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.1,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.5,19.2,4.31,2.53,0.7,0,0,57.3,289.41,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726638,"2023-05-25 18:20:38Z",66.56,67,30.442,30.434,59.72,60,95,2.91,4.03,13.65,97.67,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.1,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.4,19.2,6.49,4.68,1.3,0,0,57.3,289.41,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726655,"2023-05-25 18:20:55Z",66.56,67,30.442,30.434,59.72,60,60,2.91,4.03,13.65,83.96,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.1,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.4,19.2,6.49,4.68,1.3,0,0,57.3,289.41,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726672,"2023-05-25 18:21:12Z",66.56,67,30.442,30.434,59.72,59,47,1.79,4.25,13.65,82.04,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.1,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.4,19.2,6.84,2.88,0.8,0,0,57.3,289.41,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726689,"2023-05-25 18:21:29Z",66.56,67,30.445,30.437,59.72,60,11,0.00,4.25,13.65,79.13,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.1,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.4,19.2,6.84,0,0,0,0,57.3,289.41,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726706,"2023-05-25 18:21:46Z",66.56,67,30.445,30.437,59.72,60,60,1.57,4.25,13.65,79.98,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.1,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.4,19.2,6.84,2.53,0.7,0,0,57.3,289.41,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726723,"2023-05-25 18:22:03Z",66.56,67,30.445,30.437,59.72,60,79,1.57,4.25,13.65,80.77,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.1,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.4,19.2,6.84,2.53,0.7,0,0,57.3,289.41,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726740,"2023-05-25 18:22:20Z",66.56,67,30.445,30.437,59.72,60,15,1.34,4.25,13.65,82.54,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.1,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.4,19.2,6.84,2.16,0.6,0,0,57.3,289.41,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726757,"2023-05-25 18:22:37Z",66.56,67,30.448,30.440,59.72,60,74,3.80,5.14,13.65,82.40,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.1,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.4,19.2,8.27,6.12,1.7,0,0,57.3,289.41,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726774,"2023-05-25 18:22:54Z",66.56,67,30.448,30.440,59.72,60,39,1.12,5.14,13.65,91.14,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.1,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.4,19.2,8.27,1.8,0.5,0,0,57.3,289.41,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726791,"2023-05-25 18:23:11Z",66.56,67,30.448,30.440,59.72,60,20,2.24,5.14,13.65,91.92,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.1,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.4,19.2,8.27,3.6,1,0,0,57.3,289.41,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726808,"2023-05-25 18:23:28Z",66.56,67,30.445,30.437,59.72,60,49,1.57,5.14,13.65,94.62,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.1,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.4,19.2,8.27,2.53,0.7,0,0,57.3,289.41,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,726825,"2023-05-25 18:23:45Z",66.56,67,30.445,30.437,59.72,61,329,1.34,5.14,13.65,91.63,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,6.1,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.4,19.2,8.27,2.16,0.6,0,0,57.3,289.41,0,1030.71,1030.99
