PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,283416,"2023-09-18 21:15:22Z",68.72,76,29.660,29.651,55.22,77,271,3.58,11.18,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,11.0,20.9,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.9,20.4,17.99,5.76,1.6,6.91,6.91,25.7,506.7,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,283433,"2023-09-18 21:15:39Z",68.72,76,29.660,29.651,55.22,77,241,4.03,11.18,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,11.0,20.9,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.9,20.4,17.99,6.49,1.8,6.91,6.91,25.7,506.7,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,283450,"2023-09-18 21:15:56Z",68.72,76,29.660,29.651,55.22,77,266,8.50,11.18,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,11.0,20.9,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.9,20.4,17.99,13.68,3.8,6.91,6.91,25.7,506.7,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,283467,"2023-09-18 21:16:13Z",68.72,76,29.669,29.660,55.04,77,257,4.47,11.18,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,11.0,20.9,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,20.4,17.99,7.19,2,6.91,6.91,25.7,506.7,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,283484,"2023-09-18 21:16:30Z",68.72,76,29.669,29.660,55.04,77,262,6.04,10.74,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,11.0,20.9,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,20.4,17.28,9.72,2.7,6.91,6.91,25.7,506.7,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,283501,"2023-09-18 21:16:47Z",68.72,76,29.669,29.660,55.04,77,255,6.26,10.74,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,11.0,20.9,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,20.4,17.28,10.07,2.8,6.91,6.91,25.7,506.7,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,283518,"2023-09-18 21:17:04Z",68.72,76,29.669,29.660,55.04,77,246,4.47,10.74,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,11.0,20.9,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,20.4,17.28,7.19,2,6.91,6.91,25.7,506.7,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,283535,"2023-09-18 21:17:21Z",68.72,76,29.660,29.651,55.04,77,264,4.70,10.74,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,11.0,20.9,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,20.4,17.28,7.56,2.1,6.91,6.91,25.7,506.7,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,283552,"2023-09-18 21:17:38Z",68.72,76,29.660,29.651,55.04,77,266,3.58,10.74,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,11.0,20.9,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,20.4,17.28,5.76,1.6,6.91,6.91,25.7,506.7,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,283569,"2023-09-18 21:17:55Z",68.72,76,29.660,29.651,55.04,77,263,3.58,8.50,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,11.0,20.9,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,20.4,13.68,5.76,1.6,6.91,6.91,25.7,506.7,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,283586,"2023-09-18 21:18:12Z",68.72,76,29.663,29.654,55.04,77,243,4.03,8.50,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,11.0,20.9,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,20.4,13.68,6.49,1.8,6.91,6.91,25.7,506.7,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,283603,"2023-09-18 21:18:29Z",68.72,76,29.663,29.654,55.04,77,242,2.24,8.50,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,11.0,20.9,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,20.4,13.68,3.6,1,6.91,6.91,25.7,506.7,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,283620,"2023-09-18 21:18:46Z",68.72,76,29.663,29.654,55.04,78,249,4.47,8.50,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,11.0,20.9,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,20.4,13.68,7.19,2,6.91,6.91,25.7,506.7,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,283637,"2023-09-18 21:19:03Z",68.72,76,29.663,29.654,55.04,78,249,4.70,7.83,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,11.0,20.9,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.8,20.4,12.6,7.56,2.1,6.91,6.91,25.7,506.7,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,283654,"2023-09-18 21:19:20Z",68.72,76,29.663,29.654,54.86,78,276,3.36,7.83,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,11.0,20.9,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.7,20.4,12.6,5.41,1.5,6.91,6.91,25.7,506.7,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,283671,"2023-09-18 21:19:37Z",68.72,76,29.663,29.654,54.86,78,238,5.59,7.61,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,11.0,20.9,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.7,20.4,12.25,9,2.5,6.91,6.91,25.7,506.7,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,283688,"2023-09-18 21:19:54Z",68.72,76,29.663,29.654,54.86,78,268,4.25,7.61,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,11.0,20.9,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.7,20.4,12.25,6.84,1.9,6.91,6.91,25.7,506.7,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,283705,"2023-09-18 21:20:11Z",68.72,76,29.663,29.654,54.86,78,268,4.03,7.61,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,11.0,20.9,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.7,20.4,12.25,6.49,1.8,6.91,6.91,25.7,506.7,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,283722,"2023-09-18 21:20:28Z",68.72,76,29.663,29.654,54.86,78,277,3.58,7.16,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,11.0,20.9,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.7,20.4,11.52,5.76,1.6,6.91,6.91,25.7,506.7,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,283739,"2023-09-18 21:20:45Z",68.72,76,29.663,29.654,54.86,78,260,5.82,8.95,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,11.0,20.9,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.7,20.4,14.4,9.37,2.6,6.91,6.91,25.7,506.7,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,283756,"2023-09-18 21:21:02Z",68.72,76,29.663,29.654,54.86,78,257,4.47,8.95,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,11.0,20.9,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.7,20.4,14.4,7.19,2,6.91,6.91,25.7,506.7,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,283773,"2023-09-18 21:21:19Z",68.72,76,29.660,29.651,54.68,78,261,3.13,8.95,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.8,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.4,14.4,5.04,1.4,6.91,6.91,25.7,506.7,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,283790,"2023-09-18 21:21:36Z",68.72,76,29.660,29.651,54.68,78,253,4.03,8.95,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.8,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.4,14.4,6.49,1.8,6.91,6.91,25.7,506.7,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,283807,"2023-09-18 21:21:53Z",68.72,76,29.660,29.651,54.68,78,254,5.14,8.95,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.5,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.4,14.4,8.27,2.3,6.91,6.91,25.7,506.7,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,283824,"2023-09-18 21:22:10Z",68.72,76,29.660,29.651,54.68,78,241,4.92,8.95,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.5,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.4,14.4,7.92,2.2,6.91,6.91,25.7,506.7,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,283841,"2023-09-18 21:22:27Z",68.72,76,29.663,29.654,54.68,78,250,3.58,8.95,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.5,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.4,14.4,5.76,1.6,6.91,6.91,25.7,506.7,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,283858,"2023-09-18 21:22:44Z",68.72,76,29.663,29.654,54.68,78,267,4.25,8.95,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.5,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.4,14.4,6.84,1.9,6.91,6.91,25.7,506.7,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,283875,"2023-09-18 21:23:01Z",68.72,76,29.663,29.654,54.68,78,255,6.26,8.50,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.5,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.4,13.68,10.07,2.8,6.91,6.91,25.7,506.7,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,283892,"2023-09-18 21:23:18Z",68.72,76,29.663,29.654,54.68,78,248,5.14,8.50,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.5,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.4,13.68,8.27,2.3,6.91,6.91,25.7,506.7,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,283909,"2023-09-18 21:23:35Z",68.72,76,29.663,29.654,54.68,78,257,5.82,8.50,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.5,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.4,13.68,9.37,2.6,6.91,6.91,25.7,506.7,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,283926,"2023-09-18 21:23:52Z",68.72,76,29.663,29.654,54.68,78,250,4.92,8.95,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.5,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.4,14.4,7.92,2.2,6.91,6.91,25.7,506.7,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,283943,"2023-09-18 21:24:09Z",68.72,76,29.663,29.654,54.68,78,234,6.26,8.95,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.5,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.4,14.4,10.07,2.8,6.91,6.91,25.7,506.7,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,283960,"2023-09-18 21:24:26Z",68.72,76,29.672,29.663,54.68,78,252,6.49,8.95,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.5,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.4,14.4,10.44,2.9,6.91,6.91,25.7,506.7,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,283977,"2023-09-18 21:24:43Z",68.72,76,29.672,29.663,54.68,78,259,3.80,8.95,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.5,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.4,14.4,6.12,1.7,6.91,6.91,25.7,506.7,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,283994,"2023-09-18 21:25:00Z",68.72,76,29.672,29.663,54.68,78,250,6.49,8.95,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.5,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.6,20.4,14.4,10.44,2.9,6.91,6.91,25.7,506.7,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,284011,"2023-09-18 21:25:17Z",68.72,76,29.663,29.654,54.50,79,252,6.71,12.97,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.5,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.4,20.87,10.8,3,6.91,6.91,25.7,506.7,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,284028,"2023-09-18 21:25:34Z",68.72,76,29.663,29.654,54.50,79,290,4.25,12.97,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.5,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.4,20.87,6.84,1.9,6.91,6.91,25.7,506.7,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,284045,"2023-09-18 21:25:51Z",68.72,76,29.663,29.654,54.50,79,238,4.70,12.97,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.5,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.4,20.87,7.56,2.1,6.91,6.91,25.7,506.7,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,284062,"2023-09-18 21:26:08Z",68.72,76,29.663,29.654,54.50,79,268,4.70,12.97,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.5,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.4,20.87,7.56,2.1,6.91,6.91,25.7,506.7,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,284079,"2023-09-18 21:26:25Z",68.72,76,29.663,29.654,54.50,79,241,4.70,12.97,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.5,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.4,20.87,7.56,2.1,6.91,6.91,25.7,506.7,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,284096,"2023-09-18 21:26:42Z",68.72,76,29.663,29.654,54.50,79,242,4.47,12.97,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.5,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.4,20.87,7.19,2,6.91,6.91,25.7,506.7,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,284113,"2023-09-18 21:26:59Z",68.72,76,29.663,29.654,54.50,79,251,2.68,12.97,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.5,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.4,20.87,4.31,1.2,6.91,6.91,25.7,506.7,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,284130,"2023-09-18 21:27:16Z",68.72,76,29.666,29.657,54.50,79,273,4.03,12.97,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.5,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.4,20.87,6.49,1.8,6.91,6.91,25.7,506.7,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,284147,"2023-09-18 21:27:33Z",68.72,76,29.666,29.657,54.50,79,277,4.70,9.17,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.5,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.4,14.76,7.56,2.1,6.91,6.91,25.7,506.7,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,284164,"2023-09-18 21:27:50Z",68.72,76,29.666,29.657,54.50,79,219,5.59,11.18,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.5,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.4,17.99,9,2.5,6.91,6.91,25.7,506.7,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,284181,"2023-09-18 21:28:07Z",68.72,76,29.666,29.657,54.50,79,254,4.70,11.18,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.5,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.4,17.99,7.56,2.1,6.91,6.91,25.7,506.7,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,284198,"2023-09-18 21:28:24Z",68.72,76,29.663,29.654,54.50,79,268,6.04,11.18,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.5,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.4,17.99,9.72,2.7,6.91,6.91,25.7,506.7,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,284215,"2023-09-18 21:28:41Z",68.72,76,29.663,29.654,54.50,79,257,4.03,11.18,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.5,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.4,17.99,6.49,1.8,6.91,6.91,25.7,506.7,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,284232,"2023-09-18 21:28:58Z",68.72,76,29.663,29.654,54.50,79,245,4.03,11.18,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.5,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.4,17.99,6.49,1.8,6.91,6.91,25.7,506.7,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,284249,"2023-09-18 21:29:15Z",68.72,76,29.663,29.654,54.50,79,258,6.49,11.18,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.5,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.4,17.99,10.44,2.9,6.91,6.91,25.7,506.7,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,284266,"2023-09-18 21:29:32Z",68.72,76,29.663,29.654,54.50,79,231,5.82,11.18,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.5,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.4,17.99,9.37,2.6,6.91,6.91,25.7,506.7,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,284283,"2023-09-18 21:29:49Z",68.72,76,29.663,29.654,54.50,79,235,4.25,11.18,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.5,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.4,17.99,6.84,1.9,6.91,6.91,25.7,506.7,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,284300,"2023-09-18 21:30:06Z",68.72,76,29.663,29.654,54.50,79,229,4.03,8.50,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.5,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.4,13.68,6.49,1.8,6.91,6.91,25.7,506.7,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,284317,"2023-09-18 21:30:23Z",68.72,76,29.669,29.660,54.50,79,202,7.83,12.75,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.5,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.4,20.52,12.6,3.5,6.91,6.91,25.7,506.7,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,284334,"2023-09-18 21:30:40Z",68.72,76,29.669,29.660,54.50,79,249,7.83,12.75,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.5,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.4,20.52,12.6,3.5,6.91,6.91,25.7,506.7,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,284351,"2023-09-18 21:30:57Z",68.72,76,29.669,29.660,54.50,79,268,4.92,12.75,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.5,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.4,20.52,7.92,2.2,6.91,6.91,25.7,506.7,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,284368,"2023-09-18 21:31:14Z",68.72,76,29.669,29.660,54.50,79,259,6.04,12.75,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.5,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.4,20.52,9.72,2.7,6.91,6.91,25.7,506.7,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,284385,"2023-09-18 21:31:31Z",68.72,76,29.669,29.660,54.50,79,257,4.25,12.75,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.5,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.4,20.52,6.84,1.9,6.91,6.91,25.7,506.7,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,284402,"2023-09-18 21:31:48Z",68.72,76,29.669,29.660,54.50,79,231,9.84,13.20,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.5,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.4,21.24,15.84,4.4,6.91,6.91,25.7,506.7,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,284419,"2023-09-18 21:32:05Z",68.72,76,29.669,29.660,54.50,79,243,5.37,13.20,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.2,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.4,21.24,8.64,2.4,6.91,6.91,25.7,506.7,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,284436,"2023-09-18 21:32:22Z",68.72,76,29.663,29.654,54.50,78,259,8.95,13.20,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.2,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.4,21.24,14.4,4,6.91,6.91,25.7,506.7,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,284453,"2023-09-18 21:32:39Z",68.72,76,29.663,29.654,54.50,78,254,4.03,13.20,22.59,0.00,0,0.000,0.272,0.000,0.272,0.272,1.012,19.949,19.949,7.0,20.2,30,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,20.4,21.24,6.49,1.8,6.91,6.91,25.7,506.7,0,1004.2,1004.5
