PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,216644,"2023-11-26 18:33:22Z",64.04,69,29.840,29.831,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,137.0,74.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.61,3.71,77.8,801.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,216661,"2023-11-26 18:33:39Z",64.04,69,29.840,29.831,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,137.0,74.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.61,3.71,77.8,801.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,216678,"2023-11-26 18:33:56Z",64.04,69,29.840,29.831,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,137.0,74.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.61,3.71,77.8,801.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,216695,"2023-11-26 18:34:13Z",64.04,69,29.840,29.831,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,137.0,74.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.61,3.71,77.8,801.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,216712,"2023-11-26 18:34:30Z",64.04,69,29.840,29.831,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,137.0,74.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.61,3.71,77.8,801.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,216729,"2023-11-26 18:34:47Z",64.04,69,29.840,29.831,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,137.0,74.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.61,3.71,77.8,801.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,216746,"2023-11-26 18:35:04Z",64.04,69,29.840,29.831,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,137.0,74.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.61,3.71,77.8,801.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,216763,"2023-11-26 18:35:21Z",64.04,69,29.840,29.831,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,137.0,74.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.61,3.71,77.8,801.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,216780,"2023-11-26 18:35:38Z",64.04,69,29.840,29.831,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,137.0,74.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.61,3.71,77.8,801.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,216797,"2023-11-26 18:35:55Z",64.04,69,29.840,29.831,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,137.0,74.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.61,3.71,77.8,801.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,216814,"2023-11-26 18:36:12Z",64.04,69,29.840,29.831,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,137.0,74.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.61,3.71,77.8,801.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,216831,"2023-11-26 18:36:29Z",64.04,69,29.840,29.831,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,137.0,74.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.61,3.71,77.8,801.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,216848,"2023-11-26 18:36:46Z",64.04,69,29.840,29.831,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,137.0,74.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.61,3.71,77.8,801.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,216865,"2023-11-26 18:37:03Z",64.04,69,29.837,29.828,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,137.0,74.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.61,3.71,77.8,801.6,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,216882,"2023-11-26 18:37:20Z",64.04,69,29.837,29.828,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,137.0,74.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.61,3.71,77.8,801.6,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,216899,"2023-11-26 18:37:37Z",64.04,69,29.837,29.828,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,137.0,74.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.61,3.71,77.8,801.6,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,216916,"2023-11-26 18:37:54Z",64.04,69,29.837,29.828,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,137.0,74.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.61,3.71,77.8,801.6,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,216934,"2023-11-26 18:38:12Z",64.04,69,29.840,29.831,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,137.0,74.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.61,3.71,77.8,801.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,216950,"2023-11-26 18:38:28Z",64.04,69,29.840,29.831,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,137.0,74.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.61,3.71,77.8,801.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,216967,"2023-11-26 18:38:45Z",64.04,69,29.840,29.831,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,137.0,74.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.61,3.71,77.8,801.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,216984,"2023-11-26 18:39:02Z",64.04,69,29.840,29.831,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,137.0,74.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.61,3.71,77.8,801.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217001,"2023-11-26 18:39:19Z",64.22,69,29.840,29.831,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,137.0,74.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.61,3.71,77.8,801.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217018,"2023-11-26 18:39:36Z",64.22,69,29.840,29.831,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,137.0,74.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.61,3.71,77.8,801.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217035,"2023-11-26 18:39:53Z",64.22,69,29.840,29.831,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,137.0,74.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.61,3.71,77.8,801.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217052,"2023-11-26 18:40:10Z",64.04,69,29.837,29.828,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,137.0,74.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.61,3.71,77.8,801.6,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217069,"2023-11-26 18:40:27Z",64.04,69,29.837,29.828,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,137.0,74.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.61,3.71,77.8,801.6,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217086,"2023-11-26 18:40:44Z",64.04,69,29.837,29.828,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,137.0,74.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.61,3.71,77.8,801.6,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217103,"2023-11-26 18:41:01Z",64.04,69,29.837,29.828,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,137.0,74.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.61,3.71,77.8,801.6,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217120,"2023-11-26 18:41:18Z",64.22,69,29.837,29.828,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,137.0,74.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.61,3.71,77.8,801.6,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217137,"2023-11-26 18:41:35Z",64.22,69,29.837,29.828,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,137.0,74.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.61,3.71,77.8,801.6,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217154,"2023-11-26 18:41:52Z",64.22,69,29.837,29.828,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,137.0,74.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.61,3.71,77.8,801.6,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217171,"2023-11-26 18:42:09Z",64.04,69,29.834,29.825,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,137.0,74.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.61,3.71,77.8,801.6,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217188,"2023-11-26 18:42:26Z",64.04,69,29.834,29.825,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,137.0,74.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.61,3.71,77.8,801.6,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217205,"2023-11-26 18:42:43Z",64.04,69,29.834,29.825,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,130.0,75.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.61,3.71,77.8,801.6,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217222,"2023-11-26 18:43:00Z",64.04,69,29.834,29.825,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,130.0,75.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.61,3.71,77.8,801.6,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217239,"2023-11-26 18:43:17Z",64.22,69,29.831,29.822,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,130.0,75.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.61,3.71,77.8,801.6,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217256,"2023-11-26 18:43:34Z",64.22,69,29.831,29.822,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,130.0,75.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.61,3.71,77.8,801.6,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217273,"2023-11-26 18:43:51Z",64.22,69,29.831,29.822,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,130.0,75.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.61,3.71,77.8,801.6,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217290,"2023-11-26 18:44:08Z",64.22,69,29.840,29.831,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,130.0,75.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.61,3.71,77.8,801.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217307,"2023-11-26 18:44:25Z",64.22,69,29.840,29.831,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,130.0,75.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.61,3.71,77.8,801.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217324,"2023-11-26 18:44:42Z",64.22,69,29.840,29.831,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,130.0,75.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.61,3.71,77.8,801.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217341,"2023-11-26 18:44:59Z",64.22,69,29.840,29.831,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,130.0,75.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.61,3.71,77.8,801.6,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217358,"2023-11-26 18:45:16Z",64.22,69,29.837,29.828,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,130.0,75.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.61,3.71,77.8,801.6,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217375,"2023-11-26 18:45:33Z",64.22,69,29.837,29.828,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,130.0,75.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.61,3.71,77.8,801.6,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217392,"2023-11-26 18:45:50Z",64.22,69,29.837,29.828,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,130.0,75.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.61,3.71,77.8,801.6,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217409,"2023-11-26 18:46:07Z",64.22,69,29.834,29.825,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,130.0,75.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.61,3.71,77.8,801.6,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217426,"2023-11-26 18:46:24Z",64.22,69,29.834,29.825,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,130.0,75.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.61,3.71,77.8,801.6,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217443,"2023-11-26 18:46:41Z",64.22,69,29.834,29.825,0.000,0.020,0.004,0.024,0.146,3.063,31.559,31.559,130.0,75.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.61,3.71,77.8,801.6,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217460,"2023-11-26 18:46:58Z",64.22,69,29.834,29.825,0.024,0.024,0.008,0.028,0.150,3.067,31.563,31.563,130.0,75.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.71,3.81,77.9,801.7,0.61,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217477,"2023-11-26 18:47:15Z",64.04,69,29.828,29.819,0.024,0.024,0.008,0.028,0.150,3.067,31.563,31.563,130.0,75.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.71,3.81,77.9,801.7,0.61,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217494,"2023-11-26 18:47:32Z",64.04,69,29.828,29.819,0.024,0.024,0.008,0.028,0.150,3.067,31.563,31.563,130.0,75.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.71,3.81,77.9,801.7,0.61,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217511,"2023-11-26 18:47:49Z",64.04,69,29.828,29.819,0.024,0.024,0.008,0.028,0.150,3.067,31.563,31.563,130.0,75.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.71,3.81,77.9,801.7,0.61,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217528,"2023-11-26 18:48:06Z",64.22,69,29.831,29.822,0.024,0.024,0.008,0.028,0.150,3.067,31.563,31.563,130.0,75.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.71,3.81,77.9,801.7,0.61,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217545,"2023-11-26 18:48:23Z",64.22,69,29.831,29.822,0.024,0.024,0.008,0.028,0.150,3.067,31.563,31.563,130.0,75.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.71,3.81,77.9,801.7,0.61,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217562,"2023-11-26 18:48:40Z",64.22,69,29.831,29.822,0.024,0.024,0.008,0.028,0.150,3.067,31.563,31.563,130.0,75.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.71,3.81,77.9,801.7,0.61,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217579,"2023-11-26 18:48:57Z",64.22,69,29.831,29.822,0.024,0.024,0.008,0.028,0.150,3.067,31.563,31.563,130.0,75.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.71,3.81,77.9,801.7,0.61,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217596,"2023-11-26 18:49:14Z",64.22,69,29.831,29.822,0.024,0.024,0.008,0.028,0.150,3.067,31.563,31.563,130.0,75.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.71,3.81,77.9,801.7,0.61,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217613,"2023-11-26 18:49:31Z",64.22,69,29.831,29.822,0.024,0.024,0.008,0.028,0.150,3.067,31.563,31.563,130.0,75.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.71,3.81,77.9,801.7,0.61,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217630,"2023-11-26 18:49:48Z",64.22,69,29.831,29.822,0.024,0.024,0.008,0.028,0.150,3.067,31.563,31.563,130.0,75.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.71,3.81,77.9,801.7,0.61,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217647,"2023-11-26 18:50:05Z",64.22,69,29.834,29.825,0.024,0.024,0.004,0.028,0.150,3.067,31.563,31.563,130.0,75.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.71,3.81,77.9,801.7,0.61,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217664,"2023-11-26 18:50:22Z",64.22,69,29.834,29.825,0.024,0.024,0.004,0.028,0.150,3.067,31.563,31.563,130.0,75.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.71,3.81,77.9,801.7,0.61,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217681,"2023-11-26 18:50:39Z",64.22,69,29.834,29.825,0.024,0.024,0.004,0.028,0.150,3.067,31.563,31.563,130.0,75.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.71,3.81,77.9,801.7,0.61,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217698,"2023-11-26 18:50:56Z",64.22,69,29.834,29.825,0.024,0.024,0.004,0.028,0.150,3.067,31.563,31.563,130.0,75.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0.71,3.81,77.9,801.7,0.61,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217715,"2023-11-26 18:51:13Z",64.04,69,29.831,29.822,0.024,0.024,0.004,0.028,0.150,3.067,31.563,31.563,130.0,75.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.71,3.81,77.9,801.7,0.61,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217732,"2023-11-26 18:51:30Z",64.04,69,29.831,29.822,0.024,0.024,0.004,0.028,0.150,3.067,31.563,31.563,130.0,75.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.71,3.81,77.9,801.7,0.61,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217749,"2023-11-26 18:51:47Z",64.04,69,29.831,29.822,0.024,0.024,0.004,0.028,0.150,3.067,31.563,31.563,130.0,75.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.71,3.81,77.9,801.7,0.61,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217766,"2023-11-26 18:52:04Z",64.04,69,29.837,29.828,0.024,0.024,0.004,0.028,0.150,3.067,31.563,31.563,130.0,75.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.71,3.81,77.9,801.7,0.61,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217783,"2023-11-26 18:52:21Z",64.04,69,29.837,29.828,0.024,0.024,0.004,0.028,0.150,3.067,31.563,31.563,130.0,75.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.71,3.81,77.9,801.7,0.61,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217800,"2023-11-26 18:52:38Z",64.04,69,29.837,29.828,0.024,0.024,0.004,0.028,0.150,3.067,31.563,31.563,130.0,75.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.71,3.81,77.9,801.7,0.61,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217817,"2023-11-26 18:52:55Z",64.04,69,29.837,29.828,0.024,0.024,0.004,0.028,0.150,3.067,31.563,31.563,145.0,76.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.71,3.81,77.9,801.7,0.61,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217834,"2023-11-26 18:53:12Z",64.04,69,29.834,29.825,0.024,0.024,0.004,0.028,0.150,3.067,31.563,31.563,145.0,76.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.71,3.81,77.9,801.7,0.61,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217851,"2023-11-26 18:53:29Z",64.04,69,29.834,29.825,0.024,0.024,0.004,0.028,0.150,3.067,31.563,31.563,145.0,76.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.71,3.81,77.9,801.7,0.61,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217868,"2023-11-26 18:53:46Z",64.04,69,29.834,29.825,0.024,0.024,0.004,0.028,0.150,3.067,31.563,31.563,145.0,76.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.71,3.81,77.9,801.7,0.61,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217885,"2023-11-26 18:54:03Z",64.04,69,29.828,29.819,0.024,0.024,0.004,0.028,0.150,3.067,31.563,31.563,145.0,76.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.71,3.81,77.9,801.7,0.61,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217902,"2023-11-26 18:54:20Z",64.04,69,29.828,29.819,0.024,0.024,0.004,0.028,0.150,3.067,31.563,31.563,145.0,76.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.71,3.81,77.9,801.7,0.61,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217919,"2023-11-26 18:54:37Z",64.04,69,29.828,29.819,0.024,0.024,0.004,0.028,0.150,3.067,31.563,31.563,145.0,76.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.71,3.81,77.9,801.7,0.61,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217936,"2023-11-26 18:54:54Z",64.04,69,29.828,29.819,0.024,0.024,0.004,0.028,0.150,3.067,31.563,31.563,145.0,76.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.71,3.81,77.9,801.7,0.61,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,217953,"2023-11-26 18:55:11Z",64.04,69,29.831,29.822,0.024,0.024,0.004,0.028,0.150,3.067,31.563,31.563,145.0,76.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0.71,3.81,77.9,801.7,0.61,1009.89,1010.19
