PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319346,"2023-04-29 17:41:43Z",64.04,69,30.144,30.135,59.54,70,78,0.00,4.25,8.50,51.07,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,9.0,20.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.3,17.8,6.84,0,0,0,4.09,69.01,232.11,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319363,"2023-04-29 17:42:00Z",64.04,69,30.144,30.135,59.54,70,173,1.57,4.25,8.50,51.07,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,9.0,20.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.3,17.8,6.84,2.53,0.7,0,4.09,69.01,232.11,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319380,"2023-04-29 17:42:17Z",64.04,69,30.147,30.138,59.54,70,38,1.12,4.25,8.50,51.14,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,9.0,20.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.3,17.8,6.84,1.8,0.5,0,4.09,69.01,232.11,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319397,"2023-04-29 17:42:34Z",64.04,69,30.147,30.138,59.54,70,39,0.00,4.25,8.50,51.22,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,9.0,20.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.3,17.8,6.84,0,0,0,4.09,69.01,232.11,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319414,"2023-04-29 17:42:51Z",64.04,69,30.147,30.138,59.54,70,104,0.00,4.25,8.50,51.29,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,9.0,20.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.3,17.8,6.84,0,0,0,4.09,69.01,232.11,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319431,"2023-04-29 17:43:08Z",64.04,69,30.150,30.141,59.54,70,180,3.36,5.14,8.50,51.36,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,9.0,20.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.3,17.8,8.27,5.41,1.5,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319448,"2023-04-29 17:43:25Z",64.04,69,30.150,30.141,59.54,69,167,3.36,6.49,8.50,51.64,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,9.0,20.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.3,17.8,10.44,5.41,1.5,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319465,"2023-04-29 17:43:42Z",64.04,69,30.150,30.141,59.54,70,168,2.24,6.49,8.50,51.78,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,11.0,20.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.3,17.8,10.44,3.6,1,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319482,"2023-04-29 17:43:59Z",64.04,69,30.150,30.141,59.54,69,174,2.91,6.49,8.50,52.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,11.0,20.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.3,17.8,10.44,4.68,1.3,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319499,"2023-04-29 17:44:16Z",64.04,69,30.144,30.135,59.54,70,167,2.24,6.49,8.50,52.35,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,11.0,20.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.3,17.8,10.44,3.6,1,0,4.09,69.01,232.11,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319516,"2023-04-29 17:44:33Z",64.04,69,30.144,30.135,59.54,69,187,2.24,6.49,8.50,52.71,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,11.0,20.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.3,17.8,10.44,3.6,1,0,4.09,69.01,232.11,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319533,"2023-04-29 17:44:50Z",64.04,69,30.144,30.135,59.54,69,144,2.24,6.49,8.50,53.13,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,11.0,20.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.3,17.8,10.44,3.6,1,0,4.09,69.01,232.11,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319550,"2023-04-29 17:45:07Z",64.04,69,30.144,30.135,59.54,69,170,1.34,6.49,8.50,53.42,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,11.0,20.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.3,17.8,10.44,2.16,0.6,0,4.09,69.01,232.11,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319567,"2023-04-29 17:45:24Z",64.04,69,30.144,30.135,59.54,69,181,2.01,5.37,8.50,53.99,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,11.0,20.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.3,17.8,8.64,3.23,0.9,0,4.09,69.01,232.11,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319584,"2023-04-29 17:45:41Z",64.04,69,30.144,30.135,59.54,70,107,0.00,5.37,8.50,54.55,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,11.0,20.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.3,17.8,8.64,0,0,0,4.09,69.01,232.11,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319601,"2023-04-29 17:45:58Z",64.04,69,30.144,30.135,59.54,70,243,0.00,5.37,8.50,55.05,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,11.0,20.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.3,17.8,8.64,0,0,0,4.09,69.01,232.11,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319618,"2023-04-29 17:46:15Z",64.04,69,30.147,30.138,59.54,70,265,2.24,5.37,8.50,55.76,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,11.0,20.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.3,17.8,8.64,3.6,1,0,4.09,69.01,232.11,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319635,"2023-04-29 17:46:32Z",64.04,69,30.147,30.138,59.54,70,184,1.34,5.37,8.50,56.33,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,11.0,20.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.3,17.8,8.64,2.16,0.6,0,4.09,69.01,232.11,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319652,"2023-04-29 17:46:49Z",64.04,69,30.147,30.138,59.54,70,169,2.24,4.47,8.50,57.04,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,11.0,20.3,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.3,17.8,7.19,3.6,1,0,4.09,69.01,232.11,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319669,"2023-04-29 17:47:06Z",64.04,69,30.147,30.138,59.54,70,87,1.57,4.47,8.50,57.75,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,11.0,20.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,15.3,17.8,7.19,2.53,0.7,0,4.09,69.01,232.11,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319686,"2023-04-29 17:47:23Z",64.04,69,30.147,30.138,59.54,70,268,1.12,3.80,8.50,58.18,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,11.0,20.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,15.3,17.8,6.12,1.8,0.5,0,4.09,69.01,232.11,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319703,"2023-04-29 17:47:40Z",64.04,69,30.147,30.138,59.54,70,153,2.46,3.80,8.50,58.89,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,11.0,20.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,15.3,17.8,6.12,3.96,1.1,0,4.09,69.01,232.11,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319720,"2023-04-29 17:47:57Z",64.04,69,30.147,30.138,59.54,70,173,2.24,3.80,8.50,59.38,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,11.0,20.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,15.3,17.8,6.12,3.6,1,0,4.09,69.01,232.11,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319737,"2023-04-29 17:48:14Z",64.04,69,30.153,30.144,59.54,69,168,4.47,5.82,8.50,60.02,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,11.0,20.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,15.3,17.8,9.37,7.19,2,0,4.09,69.01,232.11,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319754,"2023-04-29 17:48:31Z",64.04,69,30.153,30.144,59.36,69,195,1.34,5.82,8.50,60.52,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,11.0,20.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,15.2,17.8,9.37,2.16,0.6,0,4.09,69.01,232.11,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319771,"2023-04-29 17:48:48Z",64.04,69,30.153,30.144,59.54,70,145,3.13,5.82,8.50,61.23,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,11.0,20.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,15.3,17.8,9.37,5.04,1.4,0,4.09,69.01,232.11,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319788,"2023-04-29 17:49:05Z",64.04,69,30.144,30.135,59.54,70,172,1.57,5.82,8.50,61.80,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,11.0,20.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,15.3,17.8,9.37,2.53,0.7,0,4.09,69.01,232.11,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319805,"2023-04-29 17:49:22Z",64.04,69,30.144,30.135,59.54,70,182,2.46,5.82,8.50,62.23,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,11.0,20.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,15.3,17.8,9.37,3.96,1.1,0,4.09,69.01,232.11,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319822,"2023-04-29 17:49:39Z",64.04,69,30.144,30.135,59.54,70,149,1.79,5.82,8.50,62.72,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,11.0,20.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,15.3,17.8,9.37,2.88,0.8,0,4.09,69.01,232.11,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319839,"2023-04-29 17:49:56Z",64.04,69,30.144,30.135,59.54,70,201,0.00,5.82,8.50,63.15,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,11.0,20.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,15.3,17.8,9.37,0,0,0,4.09,69.01,232.11,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319856,"2023-04-29 17:50:13Z",64.04,69,30.144,30.135,59.54,70,80,1.34,4.47,8.50,63.65,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,11.0,20.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,15.3,17.8,7.19,2.16,0.6,0,4.09,69.01,232.11,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319873,"2023-04-29 17:50:30Z",64.04,69,30.144,30.135,59.54,70,130,2.24,4.70,8.50,63.79,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,11.0,20.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,15.3,17.8,7.56,3.6,1,0,4.09,69.01,232.11,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319890,"2023-04-29 17:50:47Z",64.04,69,30.144,30.135,59.54,70,122,2.24,4.70,8.50,64.14,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,11.0,20.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,15.3,17.8,7.56,3.6,1,0,4.09,69.01,232.11,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319907,"2023-04-29 17:51:04Z",63.86,69,30.144,30.135,59.54,70,180,0.00,4.70,8.50,64.29,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,11.0,20.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,15.3,17.7,7.56,0,0,0,4.09,69.01,232.11,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319924,"2023-04-29 17:51:21Z",63.86,69,30.144,30.135,59.54,70,86,0.00,4.70,8.50,64.50,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,11.0,20.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,15.3,17.7,7.56,0,0,0,4.09,69.01,232.11,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319941,"2023-04-29 17:51:38Z",63.86,69,30.144,30.135,59.54,70,248,0.00,4.70,8.50,64.93,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,11.0,20.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,15.3,17.7,7.56,0,0,0,4.09,69.01,232.11,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319958,"2023-04-29 17:51:55Z",63.86,69,30.144,30.135,59.54,70,37,1.34,5.59,8.50,65.28,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,11.0,20.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,15.3,17.7,9,2.16,0.6,0,4.09,69.01,232.11,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319975,"2023-04-29 17:52:12Z",64.04,69,30.147,30.138,59.54,70,194,3.58,5.59,8.50,65.56,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,11.0,20.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,15.3,17.8,9,5.76,1.6,0,4.09,69.01,232.11,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1319992,"2023-04-29 17:52:29Z",64.04,69,30.147,30.138,59.54,70,216,1.12,5.59,8.50,65.71,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,11.0,20.3,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,15.3,17.8,9,1.8,0.5,0,4.09,69.01,232.11,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1320009,"2023-04-29 17:52:46Z",64.04,69,30.147,30.138,59.54,70,177,2.68,5.59,8.50,65.71,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,11.0,20.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,15.3,17.8,9,4.31,1.2,0,4.09,69.01,232.11,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1320026,"2023-04-29 17:53:03Z",64.04,69,30.144,30.135,59.36,70,174,2.24,5.59,8.50,65.85,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,11.0,20.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,15.2,17.8,9,3.6,1,0,4.09,69.01,232.11,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1320043,"2023-04-29 17:53:20Z",64.04,69,30.144,30.135,59.36,70,10,1.12,5.59,8.50,65.92,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,11.0,20.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,15.2,17.8,9,1.8,0.5,0,4.09,69.01,232.11,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1320060,"2023-04-29 17:53:37Z",64.04,69,30.144,30.135,59.36,70,235,0.00,5.59,8.50,65.92,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,20.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,15.2,17.8,9,0,0,0,4.09,69.01,232.11,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1320077,"2023-04-29 17:53:54Z",64.04,69,30.144,30.135,59.36,70,211,1.79,4.92,8.50,65.92,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,20.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,15.2,17.8,7.92,2.88,0.8,0,4.09,69.01,232.11,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1320094,"2023-04-29 17:54:11Z",64.04,69,30.147,30.138,59.36,70,183,2.68,4.92,8.50,65.92,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,20.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,15.2,17.8,7.92,4.31,1.2,0,4.09,69.01,232.11,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1320111,"2023-04-29 17:54:28Z",64.04,69,30.147,30.138,59.36,70,178,2.01,3.58,8.50,65.92,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,20.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,15.2,17.8,5.76,3.23,0.9,0,4.09,69.01,232.11,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1320128,"2023-04-29 17:54:45Z",64.04,69,30.147,30.138,59.36,70,54,1.34,3.58,8.50,65.92,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,20.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,15.2,17.8,5.76,2.16,0.6,0,4.09,69.01,232.11,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1320145,"2023-04-29 17:55:02Z",64.04,69,30.147,30.138,59.36,70,140,1.57,3.58,8.50,65.92,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,20.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,15.2,17.8,5.76,2.53,0.7,0,4.09,69.01,232.11,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1320162,"2023-04-29 17:55:19Z",64.04,69,30.147,30.138,59.36,70,234,0.00,3.58,8.50,65.99,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,20.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,15.2,17.8,5.76,0,0,0,4.09,69.01,232.11,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1320179,"2023-04-29 17:55:36Z",64.04,69,30.147,30.138,59.36,70,130,0.00,3.58,8.50,65.99,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,20.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,15.2,17.8,5.76,0,0,0,4.09,69.01,232.11,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1320196,"2023-04-29 17:55:53Z",64.04,69,30.147,30.138,59.36,70,250,1.79,3.58,8.50,65.92,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,20.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,15.2,17.8,5.76,2.88,0.8,0,4.09,69.01,232.11,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1320213,"2023-04-29 17:56:10Z",64.04,69,30.147,30.138,59.36,70,78,1.12,3.58,8.50,65.78,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,20.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,15.2,17.8,5.76,1.8,0.5,0,4.09,69.01,232.11,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1320230,"2023-04-29 17:56:27Z",64.04,69,30.147,30.138,59.36,70,102,1.57,3.58,8.50,65.42,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,20.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,15.2,17.8,5.76,2.53,0.7,0,4.09,69.01,232.11,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1320247,"2023-04-29 17:56:44Z",64.04,69,30.147,30.138,59.36,70,302,2.01,3.58,8.50,65.21,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,20.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,15.2,17.8,5.76,3.23,0.9,0,4.09,69.01,232.11,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1320264,"2023-04-29 17:57:01Z",64.04,69,30.147,30.138,59.36,71,317,0.00,3.58,8.50,65.07,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,20.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,15.2,17.8,5.76,0,0,0,4.09,69.01,232.11,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1320281,"2023-04-29 17:57:18Z",64.04,69,30.150,30.141,59.36,71,354,0.00,3.58,8.50,65.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,20.1,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,15.2,17.8,5.76,0,0,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1320298,"2023-04-29 17:57:35Z",64.04,69,30.150,30.141,59.36,70,175,2.24,3.58,8.50,65.00,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,20.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.2,17.8,5.76,3.6,1,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1320315,"2023-04-29 17:57:52Z",64.04,69,30.150,30.141,59.36,70,198,2.24,3.36,8.50,65.28,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,20.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.2,17.8,5.41,3.6,1,0,4.09,69.01,232.11,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1320332,"2023-04-29 17:58:09Z",64.04,69,30.147,30.138,59.36,71,8,1.57,3.36,8.50,65.56,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,20.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.2,17.8,5.41,2.53,0.7,0,4.09,69.01,232.11,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1320349,"2023-04-29 17:58:26Z",64.04,69,30.147,30.138,59.36,70,166,2.46,3.13,8.50,66.06,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,20.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.2,17.8,5.04,3.96,1.1,0,4.09,69.01,232.11,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1320366,"2023-04-29 17:58:43Z",64.04,69,30.147,30.138,59.36,70,186,2.24,2.91,8.50,66.56,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,20.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.2,17.8,4.68,3.6,1,0,4.09,69.01,232.11,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1320383,"2023-04-29 17:59:00Z",64.04,69,30.147,30.138,59.36,71,187,1.57,2.91,8.50,67.20,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,20.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.2,17.8,4.68,2.53,0.7,0,4.09,69.01,232.11,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1320400,"2023-04-29 17:59:17Z",64.04,69,30.150,30.141,59.36,71,128,1.34,2.91,8.50,67.62,0,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,14.0,20.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,15.2,17.8,4.68,2.16,0.6,0,4.09,69.01,232.11,0,1020.69,1021
