PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40180,"2023-11-24 17:32:18Z",63.68,74,30.127,30.118,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40197,"2023-11-24 17:32:35Z",63.68,74,30.127,30.118,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40214,"2023-11-24 17:32:52Z",63.68,74,30.127,30.118,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40231,"2023-11-24 17:33:09Z",63.68,74,30.129,30.121,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3,77.09,800.89,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40248,"2023-11-24 17:33:26Z",63.68,74,30.129,30.121,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3,77.09,800.89,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40265,"2023-11-24 17:33:43Z",63.68,74,30.129,30.121,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3,77.09,800.89,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40282,"2023-11-24 17:34:00Z",63.68,74,30.129,30.121,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3,77.09,800.89,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40299,"2023-11-24 17:34:17Z",63.68,74,30.127,30.118,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40316,"2023-11-24 17:34:34Z",63.68,74,30.127,30.118,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40333,"2023-11-24 17:34:51Z",63.68,74,30.127,30.118,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40350,"2023-11-24 17:35:08Z",63.68,74,30.135,30.127,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3,77.09,800.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40367,"2023-11-24 17:35:25Z",63.68,74,30.135,30.127,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3,77.09,800.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40384,"2023-11-24 17:35:42Z",63.68,74,30.135,30.127,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3,77.09,800.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40401,"2023-11-24 17:35:59Z",63.68,74,30.135,30.127,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3,77.09,800.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40418,"2023-11-24 17:36:16Z",63.68,73,30.135,30.127,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3,77.09,800.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40435,"2023-11-24 17:36:33Z",63.68,73,30.135,30.127,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3,77.09,800.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40452,"2023-11-24 17:36:50Z",63.68,73,30.135,30.127,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3,77.09,800.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40469,"2023-11-24 17:37:07Z",63.68,73,30.129,30.121,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3,77.09,800.89,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40486,"2023-11-24 17:37:24Z",63.68,73,30.129,30.121,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3,77.09,800.89,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40503,"2023-11-24 17:37:41Z",63.68,73,30.129,30.121,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3,77.09,800.89,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40520,"2023-11-24 17:37:58Z",63.68,73,30.129,30.121,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,3,77.09,800.89,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40537,"2023-11-24 17:38:15Z",63.50,73,30.127,30.118,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40554,"2023-11-24 17:38:32Z",63.50,73,30.127,30.118,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40571,"2023-11-24 17:38:49Z",63.50,73,30.127,30.118,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40588,"2023-11-24 17:39:06Z",63.50,73,30.132,30.124,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40605,"2023-11-24 17:39:23Z",63.50,73,30.132,30.124,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40622,"2023-11-24 17:39:40Z",63.50,73,30.132,30.124,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40639,"2023-11-24 17:39:57Z",63.50,73,30.132,30.124,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40656,"2023-11-24 17:40:14Z",63.50,73,30.127,30.118,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40673,"2023-11-24 17:40:31Z",63.50,73,30.127,30.118,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40690,"2023-11-24 17:40:48Z",63.50,73,30.127,30.118,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40707,"2023-11-24 17:41:05Z",63.50,73,30.129,30.121,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3,77.09,800.89,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40724,"2023-11-24 17:41:22Z",63.50,73,30.129,30.121,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3,77.09,800.89,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40741,"2023-11-24 17:41:39Z",63.50,73,30.129,30.121,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3,77.09,800.89,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40758,"2023-11-24 17:41:56Z",63.50,73,30.129,30.121,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3,77.09,800.89,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40775,"2023-11-24 17:42:13Z",63.50,73,30.132,30.124,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40792,"2023-11-24 17:42:30Z",63.50,73,30.132,30.124,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40809,"2023-11-24 17:42:47Z",63.50,73,30.132,30.124,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,2.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40826,"2023-11-24 17:43:04Z",63.50,73,30.127,30.118,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,2.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40843,"2023-11-24 17:43:21Z",63.50,73,30.127,30.118,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,2.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40860,"2023-11-24 17:43:38Z",63.50,73,30.127,30.118,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,2.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40877,"2023-11-24 17:43:55Z",63.50,73,30.127,30.118,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,2.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3,77.09,800.89,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40894,"2023-11-24 17:44:12Z",63.50,73,30.132,30.124,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,2.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40911,"2023-11-24 17:44:29Z",63.50,73,30.132,30.124,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,2.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40928,"2023-11-24 17:44:46Z",63.50,73,30.132,30.124,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,2.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40945,"2023-11-24 17:45:03Z",63.50,73,30.132,30.124,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,2.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40962,"2023-11-24 17:45:20Z",63.32,73,30.132,30.124,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,2.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40979,"2023-11-24 17:45:37Z",63.32,73,30.132,30.124,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,2.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40996,"2023-11-24 17:45:54Z",63.32,73,30.132,30.124,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,2.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41013,"2023-11-24 17:46:11Z",63.32,73,30.138,30.129,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,2.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3,77.09,800.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41030,"2023-11-24 17:46:28Z",63.32,73,30.138,30.129,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,2.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3,77.09,800.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41047,"2023-11-24 17:46:45Z",63.32,73,30.138,30.129,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,2.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3,77.09,800.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41064,"2023-11-24 17:47:02Z",63.32,73,30.138,30.129,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,2.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3,77.09,800.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41081,"2023-11-24 17:47:19Z",63.32,73,30.132,30.124,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,2.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41098,"2023-11-24 17:47:36Z",63.32,73,30.132,30.124,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,2.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41115,"2023-11-24 17:47:53Z",63.32,73,30.132,30.124,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,2.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41132,"2023-11-24 17:48:10Z",63.32,73,30.138,30.129,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,2.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3,77.09,800.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41149,"2023-11-24 17:48:27Z",63.32,73,30.138,30.129,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,2.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3,77.09,800.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41166,"2023-11-24 17:48:44Z",63.32,73,30.138,30.129,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,2.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3,77.09,800.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41183,"2023-11-24 17:49:01Z",63.32,73,30.138,30.129,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,2.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3,77.09,800.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41200,"2023-11-24 17:49:18Z",63.32,73,30.135,30.127,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,2.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3,77.09,800.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41217,"2023-11-24 17:49:35Z",63.32,73,30.135,30.127,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,2.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3,77.09,800.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41234,"2023-11-24 17:49:52Z",63.32,73,30.135,30.127,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,2.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3,77.09,800.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41251,"2023-11-24 17:50:09Z",63.14,73,30.132,30.124,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,2.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41268,"2023-11-24 17:50:26Z",63.14,73,30.132,30.124,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,2.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41285,"2023-11-24 17:50:43Z",63.14,73,30.132,30.124,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,2.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41302,"2023-11-24 17:51:00Z",63.14,73,30.132,30.124,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,2.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41319,"2023-11-24 17:51:17Z",63.14,73,30.132,30.124,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,2.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41336,"2023-11-24 17:51:34Z",63.14,73,30.132,30.124,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,2.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41353,"2023-11-24 17:51:51Z",63.14,73,30.132,30.124,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,2.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41370,"2023-11-24 17:52:08Z",63.14,73,30.138,30.129,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,2.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3,77.09,800.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41387,"2023-11-24 17:52:25Z",63.14,73,30.138,30.129,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,2.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3,77.09,800.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41404,"2023-11-24 17:52:42Z",63.14,73,30.138,30.129,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3,77.09,800.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41421,"2023-11-24 17:52:59Z",63.14,73,30.138,30.129,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3,77.09,800.89,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41438,"2023-11-24 17:53:16Z",63.14,73,30.132,30.124,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41455,"2023-11-24 17:53:33Z",63.14,73,30.132,30.124,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41472,"2023-11-24 17:53:50Z",63.14,73,30.132,30.124,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3,77.09,800.89,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41489,"2023-11-24 17:54:07Z",63.14,73,30.135,30.127,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3,77.09,800.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41506,"2023-11-24 17:54:24Z",63.14,73,30.135,30.127,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3,77.09,800.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41523,"2023-11-24 17:54:41Z",63.14,73,30.135,30.127,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3,77.09,800.89,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41540,"2023-11-24 17:54:58Z",63.14,73,30.135,30.127,0.000,0.000,0.000,0.000,0.118,3.035,31.531,31.531,3.0,3.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,3,77.09,800.89,0,1020.22,1020.49
