PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242817,"2023-03-10 21:09:58Z",63.86,65,29.796,29.787,28.22,98,298,0.00,2.24,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,53.0,37.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,17.7,3.6,0,0,12.5,57.61,58.7,122.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242834,"2023-03-10 21:10:15Z",63.86,65,29.796,29.787,28.22,98,285,1.57,2.24,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,53.0,37.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,17.7,3.6,2.53,0.7,12.5,57.61,58.7,122.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242851,"2023-03-10 21:10:32Z",63.86,65,29.796,29.787,28.22,98,276,1.57,2.24,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,53.0,37.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,17.7,3.6,2.53,0.7,12.5,57.61,58.7,122.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242868,"2023-03-10 21:10:49Z",63.86,65,29.796,29.787,28.22,98,269,0.00,2.01,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,53.0,37.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,17.7,3.23,0,0,12.5,57.61,58.7,122.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242885,"2023-03-10 21:11:06Z",63.86,65,29.796,29.787,28.04,98,269,0.00,2.01,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,53.0,37.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.2,17.7,3.23,0,0,12.5,57.61,58.7,122.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242902,"2023-03-10 21:11:23Z",63.86,65,29.796,29.787,28.04,98,300,0.00,2.01,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,53.0,37.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.2,17.7,3.23,0,0,12.5,57.61,58.7,122.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242919,"2023-03-10 21:11:40Z",63.86,65,29.793,29.784,28.04,98,273,1.12,2.01,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,53.0,37.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.2,17.7,3.23,1.8,0.5,12.5,57.61,58.7,122.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242936,"2023-03-10 21:11:57Z",63.86,65,29.793,29.784,28.04,98,269,0.00,2.01,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,53.0,37.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.2,17.7,3.23,0,0,12.5,57.61,58.7,122.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242953,"2023-03-10 21:12:14Z",63.86,65,29.793,29.784,28.22,98,280,0.00,2.01,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,53.0,37.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,17.7,3.23,0,0,12.5,57.61,58.7,122.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242970,"2023-03-10 21:12:31Z",63.86,65,29.796,29.787,28.22,98,320,1.34,2.01,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,53.0,37.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,17.7,3.23,2.16,0.6,12.5,57.61,58.7,122.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,242987,"2023-03-10 21:12:48Z",63.86,65,29.796,29.787,28.22,98,314,1.12,2.01,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,53.0,37.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,17.7,3.23,1.8,0.5,12.5,57.61,58.7,122.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243004,"2023-03-10 21:13:05Z",63.86,65,29.796,29.787,28.22,98,306,1.12,2.01,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,53.0,37.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,17.7,3.23,1.8,0.5,12.5,57.61,58.7,122.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243021,"2023-03-10 21:13:22Z",63.86,65,29.796,29.787,28.22,98,315,0.00,2.01,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,53.0,37.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,17.7,3.23,0,0,12.5,57.61,58.7,122.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243038,"2023-03-10 21:13:39Z",63.86,65,29.796,29.787,28.22,98,302,1.12,2.01,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,53.0,37.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,17.7,3.23,1.8,0.5,12.5,57.61,58.7,122.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243055,"2023-03-10 21:13:56Z",63.86,65,29.796,29.787,28.22,98,314,1.12,2.01,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,53.0,37.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,17.7,3.23,1.8,0.5,12.5,57.61,58.7,122.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243072,"2023-03-10 21:14:13Z",63.86,65,29.796,29.787,28.22,98,304,1.34,2.01,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,53.0,37.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,17.7,3.23,2.16,0.6,12.5,57.61,58.7,122.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243089,"2023-03-10 21:14:30Z",63.86,65,29.787,29.778,28.22,98,334,0.00,2.01,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,53.0,37.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,17.7,3.23,0,0,12.5,57.61,58.7,122.3,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243106,"2023-03-10 21:14:47Z",63.86,65,29.787,29.778,28.22,98,344,0.00,2.01,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,47.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,17.7,3.23,0,0,12.5,57.61,58.7,122.3,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243123,"2023-03-10 21:15:04Z",63.86,65,29.787,29.778,28.22,98,327,1.12,2.01,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,47.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,17.7,3.23,1.8,0.5,12.5,57.61,58.7,122.3,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243140,"2023-03-10 21:15:21Z",63.86,65,29.787,29.778,28.22,98,295,1.12,2.01,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,47.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,17.7,3.23,1.8,0.5,12.5,57.61,58.7,122.3,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243157,"2023-03-10 21:15:38Z",63.68,65,29.796,29.787,28.22,98,318,0.00,2.01,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,47.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,17.6,3.23,0,0,12.5,57.61,58.7,122.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243174,"2023-03-10 21:15:55Z",63.68,65,29.796,29.787,28.22,98,299,1.12,2.01,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,47.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,17.6,3.23,1.8,0.5,12.5,57.61,58.7,122.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243191,"2023-03-10 21:16:12Z",63.68,65,29.796,29.787,28.22,98,277,0.00,2.01,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,47.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,17.6,3.23,0,0,12.5,57.61,58.7,122.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243208,"2023-03-10 21:16:29Z",63.68,65,29.793,29.784,28.22,98,287,0.00,2.01,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,47.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,17.6,3.23,0,0,12.5,57.61,58.7,122.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243225,"2023-03-10 21:16:46Z",63.68,65,29.793,29.784,28.22,98,289,0.00,2.01,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,47.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,17.6,3.23,0,0,12.5,57.61,58.7,122.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243242,"2023-03-10 21:17:03Z",63.68,65,29.793,29.784,28.22,98,317,0.00,2.01,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,47.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,17.6,3.23,0,0,12.5,57.61,58.7,122.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243259,"2023-03-10 21:17:20Z",63.68,65,29.793,29.784,28.22,98,341,1.12,2.01,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,47.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,17.6,3.23,1.8,0.5,12.5,57.61,58.7,122.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243276,"2023-03-10 21:17:37Z",63.68,65,29.793,29.784,28.40,99,311,0.00,2.01,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,47.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2,17.6,3.23,0,0,12.5,57.61,58.7,122.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243293,"2023-03-10 21:17:54Z",63.68,65,29.793,29.784,28.40,99,287,1.12,2.01,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,47.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2,17.6,3.23,1.8,0.5,12.5,57.61,58.7,122.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243310,"2023-03-10 21:18:11Z",63.68,65,29.793,29.784,28.40,99,311,1.12,2.01,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,47.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2,17.6,3.23,1.8,0.5,12.5,57.61,58.7,122.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243327,"2023-03-10 21:18:28Z",63.68,65,29.790,29.781,28.40,99,301,0.00,2.01,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,47.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2,17.6,3.23,0,0,12.5,57.61,58.7,122.3,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243344,"2023-03-10 21:18:45Z",63.68,65,29.790,29.781,28.40,99,282,0.00,2.01,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,47.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2,17.6,3.23,0,0,12.5,57.61,58.7,122.3,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243361,"2023-03-10 21:19:02Z",63.68,65,29.790,29.781,28.40,99,302,1.12,2.01,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,47.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2,17.6,3.23,1.8,0.5,12.5,57.61,58.7,122.3,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243378,"2023-03-10 21:19:19Z",63.68,65,29.790,29.781,28.40,99,285,0.00,2.01,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,47.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2,17.6,3.23,0,0,12.5,57.61,58.7,122.3,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243395,"2023-03-10 21:19:36Z",63.68,65,29.793,29.784,28.40,99,277,1.12,2.01,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,47.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2,17.6,3.23,1.8,0.5,12.5,57.61,58.7,122.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243412,"2023-03-10 21:19:53Z",63.68,65,29.793,29.784,28.40,99,306,0.00,2.01,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,47.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2,17.6,3.23,0,0,12.5,57.61,58.7,122.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243429,"2023-03-10 21:20:10Z",63.68,65,29.793,29.784,28.22,99,291,0.00,2.01,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,47.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,17.6,3.23,0,0,12.5,57.61,58.7,122.3,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243446,"2023-03-10 21:20:27Z",63.68,65,29.799,29.790,28.22,99,269,0.00,2.01,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,47.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,17.6,3.23,0,0,12.5,57.61,58.7,122.3,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243463,"2023-03-10 21:20:44Z",63.68,65,29.799,29.790,28.22,99,281,1.34,1.79,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,47.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,17.6,2.88,2.16,0.6,12.5,57.61,58.7,122.3,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243480,"2023-03-10 21:21:01Z",63.68,65,29.799,29.790,28.22,99,269,0.00,1.79,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,47.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,17.6,2.88,0,0,12.5,57.61,58.7,122.3,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243497,"2023-03-10 21:21:18Z",63.68,65,29.799,29.790,28.22,99,278,1.34,1.79,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,47.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,17.6,2.88,2.16,0.6,12.5,57.61,58.7,122.3,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243514,"2023-03-10 21:21:35Z",63.68,65,29.790,29.781,28.22,99,275,1.34,1.79,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,47.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,17.6,2.88,2.16,0.6,12.5,57.61,58.7,122.3,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243531,"2023-03-10 21:21:52Z",63.68,65,29.790,29.781,28.22,99,285,1.34,2.01,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,47.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,17.6,3.23,2.16,0.6,12.5,57.61,58.7,122.3,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243548,"2023-03-10 21:22:09Z",63.68,65,29.790,29.781,28.22,99,293,1.34,2.01,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,47.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,17.6,3.23,2.16,0.6,12.5,57.61,58.7,122.3,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243565,"2023-03-10 21:22:26Z",63.68,65,29.790,29.781,28.22,99,279,1.12,2.01,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,47.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,17.6,3.23,1.8,0.5,12.5,57.61,58.7,122.3,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243582,"2023-03-10 21:22:43Z",63.68,66,29.799,29.790,28.22,99,281,1.79,2.46,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,47.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,17.6,3.96,2.88,0.8,12.5,57.61,58.7,122.3,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243599,"2023-03-10 21:23:00Z",63.68,66,29.799,29.790,28.22,99,269,1.34,2.46,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,47.0,37.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,17.6,3.96,2.16,0.6,12.5,57.61,58.7,122.3,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243616,"2023-03-10 21:23:17Z",63.68,66,29.799,29.790,28.22,99,250,1.57,2.46,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,47.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,17.6,3.96,2.53,0.7,12.5,57.61,58.7,122.3,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243633,"2023-03-10 21:23:34Z",63.50,66,29.799,29.790,28.22,99,282,1.34,2.46,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,47.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,17.5,3.96,2.16,0.6,12.5,57.61,58.7,122.3,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243650,"2023-03-10 21:23:51Z",63.50,66,29.799,29.790,28.22,99,282,1.79,2.46,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,47.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.1,17.5,3.96,2.88,0.8,12.5,57.61,58.7,122.3,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243667,"2023-03-10 21:24:08Z",63.50,66,29.799,29.790,28.04,99,283,1.79,2.46,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,47.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.2,17.5,3.96,2.88,0.8,12.5,57.61,58.7,122.3,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243684,"2023-03-10 21:24:25Z",63.50,66,29.799,29.790,28.04,99,268,2.01,2.46,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,47.0,37.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.2,17.5,3.96,3.23,0.9,12.5,57.61,58.7,122.3,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243703,"2023-03-10 21:24:44Z",63.50,65,29.796,29.787,28.04,99,290,1.79,2.46,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,30.0,37.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.2,17.5,3.96,2.88,0.8,12.5,57.61,58.7,122.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243718,"2023-03-10 21:24:59Z",63.50,65,29.796,29.787,28.04,99,301,1.79,2.46,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,30.0,37.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.2,17.5,3.96,2.88,0.8,12.5,57.61,58.7,122.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243735,"2023-03-10 21:25:16Z",63.50,65,29.796,29.787,28.04,99,283,1.57,2.46,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,30.0,37.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.2,17.5,3.96,2.53,0.7,12.5,57.61,58.7,122.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243752,"2023-03-10 21:25:33Z",63.50,65,29.796,29.787,27.86,99,297,1.79,2.46,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,30.0,37.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,17.5,3.96,2.88,0.8,12.5,57.61,58.7,122.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243769,"2023-03-10 21:25:50Z",63.50,65,29.796,29.787,27.86,99,286,1.79,2.46,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,30.0,37.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,17.5,3.96,2.88,0.8,12.5,57.61,58.7,122.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243786,"2023-03-10 21:26:07Z",63.50,65,29.796,29.787,27.86,99,283,1.34,2.46,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,30.0,37.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,17.5,3.96,2.16,0.6,12.5,57.61,58.7,122.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243803,"2023-03-10 21:26:24Z",63.50,65,29.796,29.787,27.86,99,286,1.79,2.46,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,30.0,37.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,17.5,3.96,2.88,0.8,12.5,57.61,58.7,122.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243820,"2023-03-10 21:26:41Z",63.50,66,29.796,29.787,27.68,99,283,2.01,2.68,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,30.0,37.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,17.5,4.31,3.23,0.9,12.5,57.61,58.7,122.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243837,"2023-03-10 21:26:58Z",63.50,66,29.796,29.787,27.68,99,269,1.57,2.68,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,30.0,37.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,17.5,4.31,2.53,0.7,12.5,57.61,58.7,122.3,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,243854,"2023-03-10 21:27:15Z",63.50,66,29.796,29.787,27.68,99,290,1.57,2.68,25.72,0.00,0,0.000,1.823,0.000,0.492,2.268,2.311,4.815,4.815,30.0,37.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,17.5,4.31,2.53,0.7,12.5,57.61,58.7,122.3,0,1008.7,1009.01
