PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450081,"2022-10-25 18:10:46Z",65.30,85,29.849,29.840,55.22,95,346,0.00,2.24,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,9.0,7.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.9,18.5,3.6,0,0,0,12.29,61.19,431.09,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450098,"2022-10-25 18:11:03Z",65.30,85,29.846,29.837,55.22,95,50,1.12,2.24,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,9.0,7.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.9,18.5,3.6,1.8,0.5,0,12.29,61.19,431.09,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450115,"2022-10-25 18:11:20Z",65.30,85,29.846,29.837,55.22,94,86,0.00,2.24,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,9.0,7.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.9,18.5,3.6,0,0,0,12.29,61.19,431.09,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450132,"2022-10-25 18:11:37Z",65.30,85,29.846,29.837,55.22,95,61,0.00,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,9.0,7.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.9,18.5,2.88,0,0,0,12.29,61.19,431.09,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450149,"2022-10-25 18:11:54Z",65.48,85,29.852,29.843,55.22,95,140,0.00,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,9.0,7.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.9,18.6,2.88,0,0,0,12.29,61.19,431.09,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450166,"2022-10-25 18:12:11Z",65.48,85,29.852,29.843,55.22,95,80,0.00,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,9.0,7.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.9,18.6,2.88,0,0,0,12.29,61.19,431.09,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450183,"2022-10-25 18:12:28Z",65.48,85,29.852,29.843,55.22,95,86,1.12,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,9.0,7.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.9,18.6,2.88,1.8,0.5,0,12.29,61.19,431.09,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450200,"2022-10-25 18:12:45Z",65.48,85,29.852,29.843,55.22,95,28,0.00,1.79,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,9.0,7.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.9,18.6,2.88,0,0,0,12.29,61.19,431.09,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450217,"2022-10-25 18:13:02Z",65.30,85,29.849,29.840,55.22,95,295,1.12,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,9.0,7.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.9,18.5,2.53,1.8,0.5,0,12.29,61.19,431.09,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450234,"2022-10-25 18:13:19Z",65.30,85,29.849,29.840,55.22,95,339,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,9.0,7.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.9,18.5,2.53,0,0,0,12.29,61.19,431.09,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450251,"2022-10-25 18:13:36Z",65.30,85,29.849,29.840,55.22,95,74,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,9.0,7.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.9,18.5,2.53,0,0,0,12.29,61.19,431.09,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450268,"2022-10-25 18:13:53Z",65.30,85,29.849,29.840,55.22,95,328,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,9.0,7.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.9,18.5,2.53,0,0,0,12.29,61.19,431.09,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450285,"2022-10-25 18:14:10Z",65.30,85,29.849,29.840,55.22,95,337,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,9.0,7.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.9,18.5,2.53,0,0,0,12.29,61.19,431.09,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450302,"2022-10-25 18:14:27Z",65.30,85,29.849,29.840,55.04,95,290,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,9.0,7.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.8,18.5,2.53,0,0,0,12.29,61.19,431.09,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450319,"2022-10-25 18:14:44Z",65.30,85,29.849,29.840,55.04,95,50,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,9.0,7.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.8,18.5,2.53,0,0,0,12.29,61.19,431.09,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450336,"2022-10-25 18:15:01Z",65.30,85,29.849,29.840,55.04,95,321,0.00,1.34,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,9.0,7.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.8,18.5,2.16,0,0,0,12.29,61.19,431.09,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450353,"2022-10-25 18:15:18Z",65.30,85,29.849,29.840,55.04,95,259,0.00,1.34,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,9.0,7.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.8,18.5,2.16,0,0,0,12.29,61.19,431.09,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450370,"2022-10-25 18:15:35Z",65.30,85,29.849,29.840,55.04,95,107,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,9.0,7.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.8,18.5,2.53,0,0,0,12.29,61.19,431.09,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450387,"2022-10-25 18:15:52Z",65.30,85,29.849,29.840,55.04,95,50,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,9.0,7.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.8,18.5,2.53,0,0,0,12.29,61.19,431.09,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450404,"2022-10-25 18:16:09Z",65.30,85,29.849,29.840,55.04,95,63,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,9.0,7.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.8,18.5,2.53,0,0,0,12.29,61.19,431.09,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450421,"2022-10-25 18:16:26Z",65.30,85,29.849,29.840,55.04,95,65,1.12,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,9.0,7.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.8,18.5,2.53,1.8,0.5,0,12.29,61.19,431.09,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450438,"2022-10-25 18:16:43Z",65.30,85,29.849,29.840,55.04,95,334,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,9.0,7.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.8,18.5,2.53,0,0,0,12.29,61.19,431.09,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450455,"2022-10-25 18:17:00Z",65.30,85,29.846,29.837,55.04,95,292,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,9.0,7.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.8,18.5,2.53,0,0,0,12.29,61.19,431.09,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450472,"2022-10-25 18:17:17Z",65.30,85,29.846,29.837,54.86,95,334,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,9.0,7.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,2.53,0,0,0,12.29,61.19,431.09,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450489,"2022-10-25 18:17:34Z",65.30,85,29.846,29.837,54.86,95,337,0.00,1.34,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,9.0,7.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,2.16,0,0,0,12.29,61.19,431.09,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450506,"2022-10-25 18:17:51Z",65.30,85,29.843,29.834,54.86,95,49,0.00,1.34,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,9.0,7.9,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,2.16,0,0,0,12.29,61.19,431.09,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450523,"2022-10-25 18:18:08Z",65.30,85,29.843,29.834,54.86,95,309,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,37.0,8.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,2.53,0,0,0,12.29,61.19,431.09,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450540,"2022-10-25 18:18:25Z",65.30,85,29.843,29.834,54.86,95,311,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,37.0,8.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,2.53,0,0,0,12.29,61.19,431.09,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450557,"2022-10-25 18:18:42Z",65.30,85,29.843,29.834,54.86,95,72,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,37.0,8.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,2.53,0,0,0,12.29,61.19,431.09,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450574,"2022-10-25 18:18:59Z",65.30,85,29.849,29.840,54.86,95,76,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,37.0,8.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,2.53,0,0,0,12.29,61.19,431.09,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450591,"2022-10-25 18:19:16Z",65.30,85,29.849,29.840,54.86,95,297,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,37.0,8.1,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,2.53,0,0,0,12.29,61.19,431.09,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450608,"2022-10-25 18:19:33Z",65.30,85,29.849,29.840,54.86,95,257,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,37.0,8.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,2.53,0,0,0,12.29,61.19,431.09,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450625,"2022-10-25 18:19:50Z",65.30,85,29.849,29.840,54.86,95,135,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,37.0,8.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,2.53,0,0,0,12.29,61.19,431.09,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450642,"2022-10-25 18:20:07Z",65.30,85,29.852,29.843,54.86,95,50,1.12,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,37.0,8.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,2.53,1.8,0.5,0,12.29,61.19,431.09,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450659,"2022-10-25 18:20:24Z",65.30,85,29.852,29.843,54.86,95,114,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,37.0,8.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,2.53,0,0,0,12.29,61.19,431.09,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450676,"2022-10-25 18:20:41Z",65.30,85,29.852,29.843,54.86,95,93,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,37.0,8.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,2.53,0,0,0,12.29,61.19,431.09,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450693,"2022-10-25 18:20:58Z",65.30,85,29.846,29.837,54.86,95,89,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,37.0,8.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,2.53,0,0,0,12.29,61.19,431.09,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450710,"2022-10-25 18:21:15Z",65.30,85,29.846,29.837,54.86,95,51,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,37.0,8.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,3.23,0,0,0,12.29,61.19,431.09,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450727,"2022-10-25 18:21:32Z",65.30,85,29.846,29.837,54.86,95,55,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,37.0,8.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.7,18.5,3.23,0,0,0,12.29,61.19,431.09,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450744,"2022-10-25 18:21:49Z",65.30,85,29.846,29.837,54.68,95,178,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,37.0,8.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.6,18.5,3.23,0,0,0,12.29,61.19,431.09,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450761,"2022-10-25 18:22:06Z",65.30,85,29.849,29.840,54.68,95,89,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,37.0,8.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.6,18.5,3.23,0,0,0,12.29,61.19,431.09,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450778,"2022-10-25 18:22:23Z",65.30,85,29.849,29.840,54.68,95,179,1.12,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,37.0,8.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.6,18.5,3.23,1.8,0.5,0,12.29,61.19,431.09,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450795,"2022-10-25 18:22:40Z",65.30,85,29.849,29.840,54.68,95,62,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,37.0,8.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.6,18.5,3.23,0,0,0,12.29,61.19,431.09,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450812,"2022-10-25 18:22:57Z",65.30,85,29.849,29.840,54.68,95,62,0.00,2.01,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,37.0,8.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.6,18.5,3.23,0,0,0,12.29,61.19,431.09,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450829,"2022-10-25 18:23:14Z",65.30,85,29.849,29.840,54.68,95,62,0.00,1.34,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,37.0,8.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.6,18.5,2.16,0,0,0,12.29,61.19,431.09,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450846,"2022-10-25 18:23:31Z",65.30,85,29.849,29.840,54.68,95,101,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,37.0,8.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.6,18.5,2.53,0,0,0,12.29,61.19,431.09,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450863,"2022-10-25 18:23:48Z",65.30,85,29.849,29.840,54.68,95,228,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,37.0,8.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.6,18.5,2.53,0,0,0,12.29,61.19,431.09,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450880,"2022-10-25 18:24:05Z",65.30,85,29.852,29.843,54.68,95,228,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,37.0,8.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.6,18.5,2.53,0,0,0,12.29,61.19,431.09,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450897,"2022-10-25 18:24:22Z",65.30,85,29.852,29.843,54.68,95,121,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,37.0,8.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.6,18.5,2.53,0,0,0,12.29,61.19,431.09,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450914,"2022-10-25 18:24:39Z",65.30,85,29.852,29.843,54.68,95,69,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,37.0,8.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.6,18.5,2.53,0,0,0,12.29,61.19,431.09,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450931,"2022-10-25 18:24:56Z",65.30,85,29.852,29.843,54.68,95,296,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,37.0,8.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.6,18.5,2.53,0,0,0,12.29,61.19,431.09,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450948,"2022-10-25 18:25:13Z",65.30,85,29.852,29.843,54.68,95,296,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,37.0,8.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.6,18.5,2.53,0,0,0,12.29,61.19,431.09,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450965,"2022-10-25 18:25:30Z",65.30,85,29.852,29.843,54.50,95,138,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,37.0,8.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,18.5,2.53,0,0,0,12.29,61.19,431.09,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450982,"2022-10-25 18:25:47Z",65.30,85,29.852,29.843,54.50,95,222,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,37.0,8.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,18.5,2.53,0,0,0,12.29,61.19,431.09,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,450999,"2022-10-25 18:26:04Z",65.30,85,29.852,29.843,54.50,96,191,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,37.0,8.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,18.5,2.53,0,0,0,12.29,61.19,431.09,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,451016,"2022-10-25 18:26:21Z",65.30,85,29.852,29.843,54.50,96,191,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,37.0,8.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,18.5,2.53,0,0,0,12.29,61.19,431.09,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,451033,"2022-10-25 18:26:38Z",65.30,85,29.852,29.843,54.50,96,311,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,37.0,8.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,18.5,2.53,0,0,0,12.29,61.19,431.09,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,451050,"2022-10-25 18:26:55Z",65.30,85,29.846,29.837,54.50,95,88,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,37.0,8.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,18.5,2.53,0,0,0,12.29,61.19,431.09,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,451067,"2022-10-25 18:27:12Z",65.30,85,29.846,29.837,54.50,96,281,0.00,1.57,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,37.0,8.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,18.5,2.53,0,0,0,12.29,61.19,431.09,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,451084,"2022-10-25 18:27:29Z",65.30,85,29.846,29.837,54.50,96,80,1.12,2.24,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,37.0,8.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,18.5,3.6,1.8,0.5,0,12.29,61.19,431.09,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,451101,"2022-10-25 18:27:46Z",65.30,85,29.846,29.837,54.50,96,168,0.00,2.46,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,37.0,8.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,18.5,3.96,0,0,0,12.29,61.19,431.09,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,451118,"2022-10-25 18:28:03Z",65.30,85,29.855,29.846,54.50,96,187,1.12,2.46,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,37.0,8.3,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,18.5,3.96,1.8,0.5,0,12.29,61.19,431.09,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,451135,"2022-10-25 18:28:20Z",65.30,85,29.855,29.846,54.50,96,276,1.12,2.46,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,28.0,8.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,18.5,3.96,1.8,0.5,0,12.29,61.19,431.09,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,451152,"2022-10-25 18:28:37Z",65.30,85,29.855,29.846,54.50,96,252,0.00,2.46,11.63,0.00,0,0.000,0.000,0.000,0.000,0.484,2.409,16.972,16.972,28.0,8.2,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,12.5,18.5,3.96,0,0,0,12.29,61.19,431.09,0,1010.7,1011.01
