PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390252,23084,"2024-02-21 17:03:28Z",65.48,79,29.430,29.421,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,6.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,7.59,9.3,110.9,163.4,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390270,23084,"2024-02-21 17:03:46Z",65.48,79,29.430,29.421,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,6.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,7.59,9.3,110.9,163.4,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390286,23084,"2024-02-21 17:04:02Z",65.48,79,29.430,29.421,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,6.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,7.59,9.3,110.9,163.4,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390303,23084,"2024-02-21 17:04:19Z",65.48,79,29.430,29.421,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,6.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,7.59,9.3,110.9,163.4,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390320,23084,"2024-02-21 17:04:36Z",65.48,79,29.430,29.421,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,6.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,7.59,9.3,110.9,163.4,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390337,23084,"2024-02-21 17:04:53Z",65.48,79,29.430,29.421,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,6.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,7.59,9.3,110.9,163.4,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390354,23084,"2024-02-21 17:05:10Z",65.48,79,29.436,29.427,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,6.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,7.59,9.3,110.9,163.4,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390371,23084,"2024-02-21 17:05:27Z",65.48,79,29.436,29.427,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,6.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,7.59,9.3,110.9,163.4,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390388,23084,"2024-02-21 17:05:44Z",65.48,79,29.436,29.427,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,6.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,7.59,9.3,110.9,163.4,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390405,23084,"2024-02-21 17:06:01Z",65.48,79,29.430,29.421,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,6.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,7.59,9.3,110.9,163.4,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390422,23084,"2024-02-21 17:06:18Z",65.48,79,29.430,29.421,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,6.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,7.59,9.3,110.9,163.4,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390439,23084,"2024-02-21 17:06:35Z",65.48,79,29.430,29.421,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,6.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,7.59,9.3,110.9,163.4,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390456,23084,"2024-02-21 17:06:52Z",65.48,79,29.430,29.421,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,6.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,7.59,9.3,110.9,163.4,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390473,23084,"2024-02-21 17:07:09Z",65.30,79,29.430,29.421,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,6.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,7.59,9.3,110.9,163.4,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390490,23084,"2024-02-21 17:07:26Z",65.30,79,29.430,29.421,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,6.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,7.59,9.3,110.9,163.4,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390507,23084,"2024-02-21 17:07:43Z",65.30,79,29.430,29.421,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,6.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,7.59,9.3,110.9,163.4,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390524,23084,"2024-02-21 17:08:00Z",65.30,79,29.430,29.421,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,6.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,7.59,9.3,110.9,163.4,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390541,23084,"2024-02-21 17:08:17Z",65.30,79,29.436,29.427,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,6.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,7.59,9.3,110.9,163.4,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390558,23084,"2024-02-21 17:08:34Z",65.30,79,29.436,29.427,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,6.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,7.59,9.3,110.9,163.4,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390575,23084,"2024-02-21 17:08:51Z",65.30,79,29.436,29.427,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,6.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,7.59,9.3,110.9,163.4,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390592,23084,"2024-02-21 17:09:08Z",65.48,79,29.433,29.424,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,6.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,7.59,9.3,110.9,163.4,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390609,23084,"2024-02-21 17:09:25Z",65.48,79,29.433,29.424,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,6.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,7.59,9.3,110.9,163.4,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390626,23084,"2024-02-21 17:09:42Z",65.48,79,29.433,29.424,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,6.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,7.59,9.3,110.9,163.4,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390643,23084,"2024-02-21 17:09:59Z",65.48,79,29.433,29.424,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,6.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.6,7.59,9.3,110.9,163.4,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390660,23084,"2024-02-21 17:10:16Z",65.30,79,29.436,29.427,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,6.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,7.59,9.3,110.9,163.4,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390677,23084,"2024-02-21 17:10:33Z",65.30,79,29.436,29.427,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,6.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,7.59,9.3,110.9,163.4,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390694,23084,"2024-02-21 17:10:50Z",65.30,79,29.436,29.427,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,6.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,7.59,9.3,110.9,163.4,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390711,23084,"2024-02-21 17:11:07Z",65.30,79,29.430,29.421,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,6.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,7.59,9.3,110.9,163.4,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390728,23084,"2024-02-21 17:11:24Z",65.30,79,29.430,29.421,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,6.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,7.59,9.3,110.9,163.4,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390745,23084,"2024-02-21 17:11:41Z",65.30,79,29.430,29.421,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,6.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,7.59,9.3,110.9,163.4,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390762,23084,"2024-02-21 17:11:58Z",65.30,79,29.430,29.421,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,6.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,7.59,9.3,110.9,163.4,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390779,23084,"2024-02-21 17:12:15Z",65.30,79,29.433,29.424,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,6.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,7.59,9.3,110.9,163.4,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390796,23084,"2024-02-21 17:12:32Z",65.30,79,29.433,29.424,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,6.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,7.59,9.3,110.9,163.4,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390813,21484,"2024-02-21 17:12:49Z",65.30,79,29.433,29.424,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,7.59,9.3,110.9,163.4,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390830,23084,"2024-02-21 17:13:06Z",65.30,79,29.433,29.424,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,7.59,9.3,110.9,163.4,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390847,23084,"2024-02-21 17:13:23Z",65.30,79,29.433,29.424,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,7.59,9.3,110.9,163.4,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390864,23084,"2024-02-21 17:13:40Z",65.30,79,29.433,29.424,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,7.59,9.3,110.9,163.4,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390881,23084,"2024-02-21 17:13:57Z",65.30,79,29.433,29.424,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,7.59,9.3,110.9,163.4,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390898,23084,"2024-02-21 17:14:14Z",65.30,79,29.433,29.424,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,7.59,9.3,110.9,163.4,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390915,23084,"2024-02-21 17:14:31Z",65.30,79,29.433,29.424,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,7.59,9.3,110.9,163.4,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390932,23084,"2024-02-21 17:14:48Z",65.30,79,29.433,29.424,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,7.59,9.3,110.9,163.4,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390949,23084,"2024-02-21 17:15:05Z",65.30,79,29.430,29.421,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,7.59,9.3,110.9,163.4,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390966,23084,"2024-02-21 17:15:22Z",65.30,79,29.430,29.421,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,7.59,9.3,110.9,163.4,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1390983,23092,"2024-02-21 17:15:39Z",65.30,79,29.430,29.421,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,7.59,9.3,110.9,163.4,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1391000,23084,"2024-02-21 17:15:56Z",65.30,79,29.430,29.421,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,7.59,9.3,110.9,163.4,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1391017,23084,"2024-02-21 17:16:13Z",65.30,79,29.433,29.424,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,7.59,9.3,110.9,163.4,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1391035,23084,"2024-02-21 17:16:31Z",65.30,79,29.433,29.424,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,7.59,9.3,110.9,163.4,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1391051,23084,"2024-02-21 17:16:47Z",65.30,79,29.433,29.424,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.5,7.59,9.3,110.9,163.4,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1391068,23084,"2024-02-21 17:17:04Z",65.12,79,29.436,29.427,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,7.59,9.3,110.9,163.4,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1391085,23084,"2024-02-21 17:17:21Z",65.12,79,29.436,29.427,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,7.59,9.3,110.9,163.4,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1391102,23084,"2024-02-21 17:17:38Z",65.12,79,29.436,29.427,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,7.59,9.3,110.9,163.4,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1391119,23084,"2024-02-21 17:17:55Z",65.12,79,29.436,29.427,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,7.59,9.3,110.9,163.4,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1391136,23084,"2024-02-21 17:18:12Z",65.12,79,29.436,29.427,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,7.59,9.3,110.9,163.4,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1391153,23084,"2024-02-21 17:18:29Z",65.12,79,29.436,29.427,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,7.59,9.3,110.9,163.4,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1391170,23084,"2024-02-21 17:18:46Z",65.12,79,29.436,29.427,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,7.59,9.3,110.9,163.4,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1391187,23084,"2024-02-21 17:19:03Z",65.12,79,29.430,29.421,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,7.59,9.3,110.9,163.4,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1391204,23084,"2024-02-21 17:19:20Z",65.12,79,29.430,29.421,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,7.59,9.3,110.9,163.4,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1391221,23084,"2024-02-21 17:19:37Z",65.12,79,29.430,29.421,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,7.59,9.3,110.9,163.4,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1391238,23084,"2024-02-21 17:19:54Z",65.12,79,29.430,29.421,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,7.59,9.3,110.9,163.4,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1391255,23084,"2024-02-21 17:20:11Z",65.12,79,29.433,29.424,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,7.59,9.3,110.9,163.4,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1391272,23084,"2024-02-21 17:20:28Z",65.12,79,29.433,29.424,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,7.59,9.3,110.9,163.4,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1391289,23084,"2024-02-21 17:20:45Z",65.12,79,29.433,29.424,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,7.59,9.3,110.9,163.4,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1391306,23084,"2024-02-21 17:21:02Z",65.12,79,29.430,29.421,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,7.59,9.3,110.9,163.4,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1391323,23084,"2024-02-21 17:21:19Z",65.12,79,29.430,29.421,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,7.59,9.3,110.9,163.4,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1391340,23084,"2024-02-21 17:21:36Z",65.12,79,29.430,29.421,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,7.59,9.3,110.9,163.4,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1391357,23084,"2024-02-21 17:21:53Z",65.12,79,29.430,29.421,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,7.59,9.3,110.9,163.4,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1391374,23084,"2024-02-21 17:22:10Z",65.12,79,29.430,29.421,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,7.59,9.3,110.9,163.4,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1391391,23084,"2024-02-21 17:22:27Z",65.12,79,29.430,29.421,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,7.59,9.3,110.9,163.4,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1391408,23084,"2024-02-21 17:22:44Z",65.12,79,29.430,29.421,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,7.59,9.3,110.9,163.4,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1391425,23084,"2024-02-21 17:23:01Z",65.12,79,29.430,29.421,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,7.59,9.3,110.9,163.4,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1391442,23084,"2024-02-21 17:23:18Z",65.12,79,29.430,29.421,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,7.59,9.3,110.9,163.4,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1391459,23084,"2024-02-21 17:23:35Z",65.12,79,29.430,29.421,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,7.59,9.3,110.9,163.4,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1391476,23084,"2024-02-21 17:23:52Z",65.12,79,29.430,29.421,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,7.59,9.3,110.9,163.4,0,996.31,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1391493,23084,"2024-02-21 17:24:09Z",65.12,80,29.424,29.415,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,7.59,9.3,110.9,163.4,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1391510,23084,"2024-02-21 17:24:26Z",65.12,80,29.424,29.415,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,7.59,9.3,110.9,163.4,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1391527,23084,"2024-02-21 17:24:43Z",65.12,80,29.424,29.415,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,7.59,9.3,110.9,163.4,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1391544,23092,"2024-02-21 17:25:00Z",65.12,80,29.424,29.415,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,7.59,9.3,110.9,163.4,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1391561,23084,"2024-02-21 17:25:17Z",65.12,80,29.433,29.424,0.000,0.350,0.000,0.299,0.366,4.366,6.433,6.433,11.0,14.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,7.59,9.3,110.9,163.4,0,996.41,996.72
