PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663321,"2022-12-03 19:13:58Z",64.76,74,30.106,30.097,39.92,91,266,1.57,3.36,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.2,5.41,2.53,0.7,0.3,2.49,1.19,601.9,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663338,"2022-12-03 19:14:15Z",64.76,75,30.094,30.085,39.92,91,246,1.34,2.91,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.2,4.68,2.16,0.6,0.3,2.49,1.19,601.9,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663355,"2022-12-03 19:14:32Z",64.76,75,30.094,30.085,39.92,91,129,0.00,2.91,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.2,4.68,0,0,0.3,2.49,1.19,601.9,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663372,"2022-12-03 19:14:49Z",64.76,75,30.094,30.085,39.92,91,283,0.00,2.91,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.2,4.68,0,0,0.3,2.49,1.19,601.9,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663389,"2022-12-03 19:15:06Z",64.76,75,30.097,30.088,39.92,91,245,0.00,2.91,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.2,4.68,0,0,0.3,2.49,1.19,601.9,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663406,"2022-12-03 19:15:23Z",64.76,75,30.097,30.088,39.92,91,277,0.00,2.91,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.2,4.68,0,0,0.3,2.49,1.19,601.9,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663423,"2022-12-03 19:15:40Z",64.76,75,30.097,30.088,39.92,91,258,1.34,3.36,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.2,5.41,2.16,0.6,0.3,2.49,1.19,601.9,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663440,"2022-12-03 19:15:57Z",64.76,75,30.097,30.088,39.92,91,241,0.00,3.36,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.2,5.41,0,0,0.3,2.49,1.19,601.9,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663457,"2022-12-03 19:16:14Z",64.58,75,30.094,30.085,39.92,91,284,1.57,3.36,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,5.41,2.53,0.7,0.3,2.49,1.19,601.9,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663474,"2022-12-03 19:16:31Z",64.58,75,30.094,30.085,39.92,91,298,1.79,3.36,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,5.41,2.88,0.8,0.3,2.49,1.19,601.9,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663491,"2022-12-03 19:16:48Z",64.58,75,30.094,30.085,39.92,91,288,0.00,3.36,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,5.41,0,0,0.3,2.49,1.19,601.9,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663508,"2022-12-03 19:17:05Z",64.58,75,30.094,30.085,39.92,91,249,1.34,3.36,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,5.41,2.16,0.6,0.3,2.49,1.19,601.9,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663525,"2022-12-03 19:17:22Z",64.58,75,30.094,30.085,39.92,91,201,1.12,3.36,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,5.41,1.8,0.5,0.3,2.49,1.19,601.9,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663542,"2022-12-03 19:17:39Z",64.58,75,30.094,30.085,39.92,91,240,0.00,3.36,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,5.41,0,0,0.3,2.49,1.19,601.9,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663559,"2022-12-03 19:17:56Z",64.58,75,30.094,30.085,39.92,91,252,1.34,3.13,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,5.04,2.16,0.6,0.3,2.49,1.19,601.9,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663576,"2022-12-03 19:18:13Z",64.58,75,30.097,30.088,39.92,91,265,1.79,3.13,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,5.04,2.88,0.8,0.3,2.49,1.19,601.9,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663593,"2022-12-03 19:18:30Z",64.58,75,30.097,30.088,39.92,91,265,0.00,3.13,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,5.04,0,0,0.3,2.49,1.19,601.9,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663610,"2022-12-03 19:18:47Z",64.58,75,30.097,30.088,39.92,91,255,1.12,2.91,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,4.68,1.8,0.5,0.3,2.49,1.19,601.9,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663627,"2022-12-03 19:19:04Z",64.58,75,30.094,30.085,39.92,91,34,1.34,2.91,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,4.68,2.16,0.6,0.3,2.49,1.19,601.9,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663644,"2022-12-03 19:19:21Z",64.58,75,30.094,30.085,39.92,91,66,0.00,2.91,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,4.68,0,0,0.3,2.49,1.19,601.9,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663661,"2022-12-03 19:19:38Z",64.58,75,30.094,30.085,39.92,92,243,1.57,2.91,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,4.68,2.53,0.7,0.3,2.49,1.19,601.9,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663678,"2022-12-03 19:19:55Z",64.58,75,30.094,30.085,39.92,92,343,1.12,2.91,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,4.68,1.8,0.5,0.3,2.49,1.19,601.9,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663695,"2022-12-03 19:20:12Z",64.58,75,30.094,30.085,39.92,92,358,0.00,2.91,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,4.68,0,0,0.3,2.49,1.19,601.9,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663712,"2022-12-03 19:20:29Z",64.58,75,30.094,30.085,39.92,91,321,0.00,2.91,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,4.68,0,0,0.3,2.49,1.19,601.9,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663729,"2022-12-03 19:20:46Z",64.58,75,30.094,30.085,39.92,91,76,0.00,2.24,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,3.6,0,0,0.3,2.49,1.19,601.9,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663746,"2022-12-03 19:21:03Z",64.58,75,30.094,30.085,39.92,91,239,0.00,2.24,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,3.6,0,0,0.3,2.49,1.19,601.9,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663763,"2022-12-03 19:21:20Z",64.58,75,30.094,30.085,39.92,91,259,0.00,2.24,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,3.6,0,0,0.3,2.49,1.19,601.9,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663780,"2022-12-03 19:21:37Z",64.58,75,30.094,30.085,40.10,91,277,1.34,2.24,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.1,3.6,2.16,0.6,0.3,2.49,1.19,601.9,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663797,"2022-12-03 19:21:54Z",64.58,75,30.094,30.085,40.10,91,298,0.00,2.24,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.1,3.6,0,0,0.3,2.49,1.19,601.9,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663814,"2022-12-03 19:22:11Z",64.58,75,30.091,30.082,40.10,91,347,0.00,2.24,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.1,3.6,0,0,0.3,2.49,1.19,601.9,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663831,"2022-12-03 19:22:28Z",64.58,75,30.091,30.082,39.92,91,271,1.57,3.36,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,5.41,2.53,0.7,0.3,2.49,1.19,601.9,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663848,"2022-12-03 19:22:45Z",64.58,75,30.091,30.082,39.92,91,293,1.34,3.36,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,5.41,2.16,0.6,0.3,2.49,1.19,601.9,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663865,"2022-12-03 19:23:02Z",64.58,75,30.097,30.088,39.92,91,282,1.34,3.36,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,5.41,2.16,0.6,0.3,2.49,1.19,601.9,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663882,"2022-12-03 19:23:19Z",64.58,75,30.097,30.088,39.92,91,278,0.00,3.36,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,5.41,0,0,0.3,2.49,1.19,601.9,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663899,"2022-12-03 19:23:36Z",64.58,75,30.097,30.088,39.92,91,256,1.57,3.36,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,5.41,2.53,0.7,0.3,2.49,1.19,601.9,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663916,"2022-12-03 19:23:53Z",64.58,75,30.097,30.088,39.92,91,258,0.00,3.36,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,5.41,0,0,0.3,2.49,1.19,601.9,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663933,"2022-12-03 19:24:10Z",64.58,75,30.097,30.088,39.92,91,346,0.00,3.36,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,5.41,0,0,0.3,2.49,1.19,601.9,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663950,"2022-12-03 19:24:27Z",64.58,75,30.097,30.088,39.92,91,277,1.12,3.36,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,5.41,1.8,0.5,0.3,2.49,1.19,601.9,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663967,"2022-12-03 19:24:44Z",64.58,75,30.097,30.088,39.92,91,288,0.00,2.68,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,4.31,0,0,0.3,2.49,1.19,601.9,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,663984,"2022-12-03 19:25:01Z",64.58,75,30.097,30.088,39.92,91,275,1.57,2.68,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,4.31,2.53,0.7,0.3,2.49,1.19,601.9,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,664001,"2022-12-03 19:25:18Z",64.58,75,30.094,30.085,39.92,91,266,0.00,2.46,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,3.96,0,0,0.3,2.49,1.19,601.9,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,664018,"2022-12-03 19:25:35Z",64.58,75,30.094,30.085,39.92,91,293,0.00,3.58,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,5.76,0,0,0.3,2.49,1.19,601.9,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,664035,"2022-12-03 19:25:52Z",64.58,75,30.094,30.085,39.92,91,264,1.34,3.58,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,5.76,2.16,0.6,0.3,2.49,1.19,601.9,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,664052,"2022-12-03 19:26:09Z",64.58,75,30.097,30.088,39.92,91,321,1.12,3.58,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,5.76,1.8,0.5,0.3,2.49,1.19,601.9,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,664069,"2022-12-03 19:26:26Z",64.58,75,30.097,30.088,39.92,91,236,0.00,3.58,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,5.76,0,0,0.3,2.49,1.19,601.9,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,664086,"2022-12-03 19:26:43Z",64.58,75,30.097,30.088,39.92,91,89,0.00,3.58,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,5.76,0,0,0.3,2.49,1.19,601.9,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,664103,"2022-12-03 19:27:00Z",64.58,75,30.097,30.088,39.92,91,256,1.34,3.58,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,5.76,2.16,0.6,0.3,2.49,1.19,601.9,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,664120,"2022-12-03 19:27:17Z",64.58,75,30.094,30.085,39.92,91,246,1.34,3.58,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,5.76,2.16,0.6,0.3,2.49,1.19,601.9,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,664137,"2022-12-03 19:27:34Z",64.58,75,30.094,30.085,39.92,91,291,1.34,3.58,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,5.76,2.16,0.6,0.3,2.49,1.19,601.9,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,664154,"2022-12-03 19:27:51Z",64.58,75,30.094,30.085,39.92,91,263,0.00,3.13,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,5.04,0,0,0.3,2.49,1.19,601.9,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,664171,"2022-12-03 19:28:08Z",64.58,75,30.097,30.088,39.92,91,307,1.57,3.13,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,5.04,2.53,0.7,0.3,2.49,1.19,601.9,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,664188,"2022-12-03 19:28:25Z",64.58,75,30.097,30.088,39.92,91,283,1.57,3.13,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,5.04,2.53,0.7,0.3,2.49,1.19,601.9,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,664205,"2022-12-03 19:28:42Z",64.58,75,30.097,30.088,39.92,91,300,0.00,3.13,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,5.04,0,0,0.3,2.49,1.19,601.9,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,664222,"2022-12-03 19:28:59Z",64.58,75,30.097,30.088,39.92,91,359,1.57,3.13,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,5.04,2.53,0.7,0.3,2.49,1.19,601.9,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,664239,"2022-12-03 19:29:16Z",64.58,75,30.100,30.091,39.92,91,268,0.00,2.46,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,3.96,0,0,0.3,2.49,1.19,601.9,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,664256,"2022-12-03 19:29:33Z",64.58,75,30.100,30.091,39.92,92,312,1.12,3.13,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,5.04,1.8,0.5,0.3,2.49,1.19,601.9,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,664273,"2022-12-03 19:29:50Z",64.58,75,30.100,30.091,39.92,91,264,0.00,3.13,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,5.04,0,0,0.3,2.49,1.19,601.9,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,664290,"2022-12-03 19:30:07Z",64.58,75,30.097,30.088,39.92,91,291,0.00,3.13,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,5.04,0,0,0.3,2.49,1.19,601.9,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,664307,"2022-12-03 19:30:24Z",64.58,75,30.097,30.088,39.92,91,289,0.00,3.13,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,5.04,0,0,0.3,2.49,1.19,601.9,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,664324,"2022-12-03 19:30:41Z",64.58,75,30.097,30.088,39.92,91,239,0.00,3.13,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,5.04,0,0,0.3,2.49,1.19,601.9,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,664341,"2022-12-03 19:30:58Z",64.58,75,30.097,30.088,39.92,91,87,1.34,3.13,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18.1,5.04,2.16,0.6,0.3,2.49,1.19,601.9,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,664358,"2022-12-03 19:31:15Z",64.40,75,30.094,30.085,39.92,91,44,0.00,3.13,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18,5.04,0,0,0.3,2.49,1.19,601.9,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,664375,"2022-12-03 19:31:32Z",64.40,75,30.094,30.085,39.92,91,291,1.57,3.13,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18,5.04,2.53,0.7,0.3,2.49,1.19,601.9,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,664392,"2022-12-03 19:31:49Z",64.40,75,30.094,30.085,39.92,91,44,0.00,2.91,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.4,18,4.68,0,0,0.3,2.49,1.19,601.9,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,664409,"2022-12-03 19:32:06Z",64.58,75,30.097,30.088,40.10,91,299,0.00,2.91,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.1,4.68,0,0,0.3,2.49,1.19,601.9,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,664426,"2022-12-03 19:32:23Z",64.58,75,30.097,30.088,40.10,91,279,0.00,2.46,19.46,0.00,0,0.000,0.000,0.000,0.012,0.098,0.047,23.697,23.697,0,14,1666547158,3.28,1.5,4,868M,GW1100A,4.5,18.1,3.96,0,0,0.3,2.49,1.19,601.9,0,1018.9,1019.2
