PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203287,"2022-05-15 18:21:25Z",67.6,68,29.938,29.929,58.8,83,78,3.13,8.50,14.32,11.58,0,0.000,0.004,0.004,0.035,0.260,0.508,6.465,34.0,14.8,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,14.89,19.78,13.68,5.04,1.4,0.89,6.6,12.9,164.21,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203304,"2022-05-15 18:21:42Z",67.6,68,29.938,29.929,58.8,83,73,3.80,8.50,14.32,11.37,0,0.000,0.004,0.004,0.035,0.260,0.508,6.465,34.0,14.8,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,14.89,19.78,13.68,6.12,1.7,0.89,6.6,12.9,164.21,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203321,"2022-05-15 18:21:59Z",67.6,68,29.938,29.929,58.8,82,75,4.03,8.50,14.32,11.15,0,0.000,0.004,0.004,0.035,0.260,0.508,6.465,34.0,14.8,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,14.89,19.78,13.68,6.49,1.8,0.89,6.6,12.9,164.21,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203338,"2022-05-15 18:22:16Z",67.6,68,29.935,29.926,58.8,83,93,2.91,8.50,14.32,11.01,0,0.000,0.004,0.004,0.035,0.260,0.508,6.465,34.0,14.8,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,14.89,19.78,13.68,4.68,1.3,0.89,6.6,12.9,164.21,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203355,"2022-05-15 18:22:33Z",67.6,68,29.935,29.926,59.0,83,32,1.12,8.50,14.32,10.73,0,0.000,0.004,0.004,0.035,0.260,0.508,6.465,34.0,14.8,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,15,19.78,13.68,1.8,0.5,0.89,6.6,12.9,164.21,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203372,"2022-05-15 18:22:50Z",67.6,68,29.935,29.926,59.0,84,89,0.00,8.50,14.32,10.51,0,0.000,0.004,0.004,0.035,0.260,0.508,6.465,34.0,14.8,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,15,19.78,13.68,0,0,0.89,6.6,12.9,164.21,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203389,"2022-05-15 18:23:07Z",67.6,68,29.935,29.926,58.8,84,58,1.57,8.50,14.32,10.30,0,0.000,0.004,0.004,0.035,0.260,0.508,6.465,34.0,14.8,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,14.89,19.78,13.68,2.53,0.7,0.89,6.6,12.9,164.21,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203406,"2022-05-15 18:23:24Z",67.6,68,29.935,29.926,58.8,83,86,4.70,8.50,14.32,10.16,0,0.000,0.004,0.004,0.035,0.260,0.508,6.465,34.0,14.8,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,14.89,19.78,13.68,7.56,2.1,0.89,6.6,12.9,164.21,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203424,"2022-05-15 18:23:42Z",67.6,68,29.935,29.926,58.8,84,68,2.46,8.50,14.32,10.02,0,0.000,0.004,0.004,0.035,0.260,0.508,6.465,34.0,14.8,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,14.89,19.78,13.68,3.96,1.1,0.89,6.6,12.9,164.21,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203440,"2022-05-15 18:23:58Z",67.6,68,29.935,29.926,58.8,84,62,3.13,6.04,14.32,9.87,0,0.000,0.004,0.004,0.035,0.260,0.508,6.465,34.0,14.8,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,14.89,19.78,9.72,5.04,1.4,0.89,6.6,12.9,164.21,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203457,"2022-05-15 18:24:15Z",67.6,68,29.940,29.932,58.8,84,60,2.91,7.16,14.32,9.73,0,0.000,0.004,0.004,0.035,0.260,0.508,6.465,34.0,14.8,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,14.89,19.78,11.52,4.68,1.3,0.89,6.6,12.9,164.21,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203475,"2022-05-15 18:24:33Z",67.6,68,29.940,29.932,58.8,84,77,8.05,8.28,14.32,9.66,0,0.024,0.008,0.008,0.039,0.264,0.512,6.469,34.0,14.8,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,14.89,19.78,13.33,12.96,3.6,0.99,6.71,13,164.31,0.61,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203495,"2022-05-15 18:24:53Z",67.6,68,29.940,29.932,58.8,85,57,2.46,8.28,14.32,9.45,0,0.024,0.008,0.008,0.039,0.264,0.512,6.469,34.0,14.8,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,14.89,19.78,13.33,3.96,1.1,0.99,6.71,13,164.31,0.61,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203508,"2022-05-15 18:25:06Z",67.6,68,29.938,29.929,58.8,84,80,4.03,8.28,14.32,9.38,0,0.024,0.008,0.008,0.039,0.264,0.512,6.469,34.0,14.8,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,14.89,19.78,13.33,6.49,1.8,0.99,6.71,13,164.31,0.61,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203526,"2022-05-15 18:25:24Z",67.6,68,29.938,29.929,58.6,85,32,3.13,8.28,14.32,9.31,0,0.024,0.008,0.008,0.039,0.264,0.512,6.469,34.0,14.8,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,14.78,19.78,13.33,5.04,1.4,0.99,6.71,13,164.31,0.61,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203542,"2022-05-15 18:25:40Z",67.6,68,29.938,29.929,58.6,84,59,5.14,9.84,14.32,9.16,0,0.024,0.008,0.008,0.039,0.264,0.512,6.469,34.0,14.8,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,14.78,19.78,15.84,8.27,2.3,0.99,6.71,13,164.31,0.61,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203559,"2022-05-15 18:25:57Z",67.6,68,29.938,29.929,58.6,85,62,2.24,9.84,14.32,9.16,0,0.024,0.008,0.008,0.039,0.264,0.512,6.469,34.0,14.8,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,14.78,19.78,15.84,3.6,1,0.99,6.71,13,164.31,0.61,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203576,"2022-05-15 18:26:14Z",67.6,68,29.935,29.926,58.6,84,62,2.24,9.84,14.32,9.02,0,0.024,0.008,0.008,0.039,0.264,0.512,6.469,34.0,14.8,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,14.78,19.78,15.84,3.6,1,0.99,6.71,13,164.31,0.61,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203593,"2022-05-15 18:26:31Z",67.6,68,29.935,29.926,58.6,84,59,6.04,10.07,14.32,8.95,0,0.024,0.008,0.008,0.039,0.264,0.512,6.469,34.0,14.8,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,14.78,19.78,16.21,9.72,2.7,0.99,6.71,13,164.31,0.61,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203611,"2022-05-15 18:26:49Z",67.6,68,29.935,29.926,58.6,84,76,8.72,10.07,14.32,8.88,0,0.024,0.008,0.008,0.039,0.264,0.512,6.469,34.0,15.0,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,14.78,19.78,16.21,14.03,3.9,0.99,6.71,13,164.31,0.61,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203627,"2022-05-15 18:27:05Z",67.6,68,29.932,29.923,58.5,85,71,2.46,10.07,14.32,8.81,0,0.024,0.008,0.008,0.039,0.264,0.512,6.469,34.0,15.0,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,14.72,19.78,16.21,3.96,1.1,0.99,6.71,13,164.31,0.61,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203645,"2022-05-15 18:27:23Z",67.6,68,29.932,29.923,58.5,85,71,1.57,10.07,14.32,8.74,0,0.024,0.008,0.008,0.039,0.264,0.512,6.469,34.0,15.0,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,14.72,19.78,16.21,2.53,0.7,0.99,6.71,13,164.31,0.61,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203661,"2022-05-15 18:27:39Z",67.6,68,29.932,29.923,58.5,86,1,0.00,10.07,14.32,8.67,0,0.047,0.012,0.012,0.043,0.268,0.516,6.472,34.0,15.0,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,14.72,19.78,16.21,0,0,1.09,6.81,13.11,164.39,1.19,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203679,"2022-05-15 18:27:57Z",67.6,68,29.932,29.923,58.5,86,346,0.00,10.07,14.32,8.52,0,0.047,0.012,0.012,0.043,0.268,0.516,6.472,34.0,15.0,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,14.72,19.78,16.21,0,0,1.09,6.81,13.11,164.39,1.19,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203695,"2022-05-15 18:28:13Z",67.6,68,29.938,29.929,58.3,86,92,1.57,10.07,14.32,8.45,0,0.047,0.012,0.012,0.043,0.268,0.516,6.472,34.0,15.0,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,14.61,19.78,16.21,2.53,0.7,1.09,6.81,13.11,164.39,1.19,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203713,"2022-05-15 18:28:31Z",67.6,68,29.938,29.929,58.3,86,9,1.79,10.07,14.32,8.45,0,0.047,0.012,0.012,0.043,0.268,0.516,6.472,34.0,15.0,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,14.61,19.78,16.21,2.88,0.8,1.09,6.81,13.11,164.39,1.19,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203730,"2022-05-15 18:28:48Z",67.6,68,29.938,29.929,58.3,87,322,1.12,6.49,14.32,8.38,0,0.047,0.012,0.012,0.043,0.268,0.516,6.472,34.0,15.0,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,14.61,19.78,10.44,1.8,0.5,1.09,6.81,13.11,164.39,1.19,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203747,"2022-05-15 18:29:05Z",67.6,68,29.935,29.926,58.3,87,356,0.00,7.83,14.32,8.31,0,0.047,0.012,0.012,0.043,0.268,0.516,6.472,34.0,15.0,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,14.61,19.78,12.6,0,0,1.09,6.81,13.11,164.39,1.19,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203763,"2022-05-15 18:29:21Z",67.6,68,29.935,29.926,58.1,86,72,8.05,9.84,14.32,8.38,0,0.047,0.012,0.012,0.043,0.268,0.516,6.472,34.0,15.0,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,14.5,19.78,15.84,12.96,3.6,1.09,6.81,13.11,164.39,1.19,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203780,"2022-05-15 18:29:38Z",67.6,68,29.935,29.926,58.1,86,54,1.57,9.84,14.32,8.45,0,0.047,0.012,0.012,0.043,0.268,0.516,6.472,34.0,15.0,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,14.5,19.78,15.84,2.53,0.7,1.09,6.81,13.11,164.39,1.19,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203797,"2022-05-15 18:29:55Z",67.6,68,29.935,29.926,58.1,86,59,2.91,9.84,14.32,8.52,0,0.047,0.012,0.012,0.043,0.268,0.516,6.472,34.0,15.0,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,14.5,19.78,15.84,4.68,1.3,1.09,6.81,13.11,164.39,1.19,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203814,"2022-05-15 18:30:12Z",67.6,68,29.932,29.923,58.1,86,64,1.57,9.84,14.32,8.52,0,0.071,0.016,0.016,0.047,0.272,0.520,6.476,34.0,15.0,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,14.5,19.78,15.84,2.53,0.7,1.19,6.91,13.21,164.49,1.8,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203831,"2022-05-15 18:30:29Z",67.6,68,29.932,29.923,58.1,86,88,3.80,9.84,14.32,8.52,0,0.071,0.016,0.016,0.047,0.272,0.520,6.476,34.0,15.0,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,14.5,19.78,15.84,6.12,1.7,1.19,6.91,13.21,164.49,1.8,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203848,"2022-05-15 18:30:46Z",67.6,68,29.932,29.923,58.1,86,73,6.04,9.84,14.32,8.60,0,0.071,0.016,0.016,0.047,0.272,0.520,6.476,32.0,15.0,0,27,1649446060,3.28,1.6,5,4,868M,GW1100A,14.5,19.78,15.84,9.72,2.7,1.19,6.91,13.21,164.49,1.8,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203865,"2022-05-15 18:31:03Z",67.6,68,29.935,29.926,58.1,86,77,2.01,9.84,14.32,8.67,0,0.071,0.016,0.016,0.047,0.272,0.520,6.476,32.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,19.78,15.84,3.23,0.9,1.19,6.91,13.21,164.49,1.8,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203882,"2022-05-15 18:31:20Z",67.6,68,29.935,29.926,58.1,87,70,4.92,8.95,14.32,8.74,0,0.071,0.016,0.016,0.047,0.272,0.520,6.476,32.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,19.78,14.4,7.92,2.2,1.19,6.91,13.21,164.49,1.8,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203900,"2022-05-15 18:31:38Z",67.6,68,29.935,29.926,57.9,86,94,5.14,8.95,14.32,8.81,0,0.094,0.020,0.020,0.051,0.276,0.524,6.480,32.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,19.78,14.4,8.27,2.3,1.3,7.01,13.31,164.59,2.39,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203916,"2022-05-15 18:31:54Z",67.6,68,29.935,29.926,57.9,87,43,2.91,8.72,14.32,8.88,0,0.094,0.020,0.020,0.051,0.276,0.524,6.480,32.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,19.78,14.03,4.68,1.3,1.3,7.01,13.31,164.59,2.39,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203933,"2022-05-15 18:32:11Z",67.6,68,29.929,29.920,57.9,87,49,3.13,8.72,14.32,8.95,0,0.094,0.020,0.020,0.051,0.276,0.524,6.480,32.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,19.78,14.03,5.04,1.4,1.3,7.01,13.31,164.59,2.39,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203950,"2022-05-15 18:32:28Z",67.6,68,29.929,29.920,57.9,87,48,2.46,8.72,14.32,8.95,0,0.094,0.020,0.020,0.051,0.276,0.524,6.480,32.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,19.78,14.03,3.96,1.1,1.3,7.01,13.31,164.59,2.39,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203967,"2022-05-15 18:32:45Z",67.6,68,29.929,29.920,57.9,86,66,4.03,13.87,14.32,8.88,0,0.094,0.020,0.020,0.051,0.276,0.524,6.480,32.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,19.78,22.32,6.49,1.8,1.3,7.01,13.31,164.59,2.39,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1203984,"2022-05-15 18:33:02Z",67.6,68,29.929,29.920,57.9,86,62,5.59,13.87,14.32,8.95,0,0.094,0.020,0.020,0.051,0.276,0.524,6.480,32.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,19.78,22.32,9,2.5,1.3,7.01,13.31,164.59,2.39,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1204001,"2022-05-15 18:33:19Z",67.6,68,29.935,29.926,57.9,87,33,1.79,13.87,14.32,9.02,0,0.094,0.020,0.020,0.051,0.276,0.524,6.480,32.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,19.78,22.32,2.88,0.8,1.3,7.01,13.31,164.59,2.39,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1204018,"2022-05-15 18:33:36Z",67.6,68,29.935,29.926,57.9,87,89,1.57,13.87,14.32,9.02,0,0.094,0.020,0.020,0.051,0.276,0.524,6.480,32.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,19.78,22.32,2.53,0.7,1.3,7.01,13.31,164.59,2.39,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1204035,"2022-05-15 18:33:53Z",67.6,68,29.935,29.926,57.9,87,23,1.57,13.87,14.32,9.09,0,0.094,0.020,0.020,0.051,0.276,0.524,6.480,32.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,19.78,22.32,2.53,0.7,1.3,7.01,13.31,164.59,2.39,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1204052,"2022-05-15 18:34:10Z",67.5,68,29.935,29.926,57.9,87,300,1.12,13.87,14.32,9.09,0,0.071,0.020,0.020,0.051,0.276,0.524,6.480,32.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,19.72,22.32,1.8,0.5,1.3,7.01,13.31,164.59,1.8,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1204069,"2022-05-15 18:34:27Z",67.5,68,29.935,29.926,57.9,87,78,2.91,13.87,14.32,9.09,0,0.071,0.020,0.020,0.051,0.276,0.524,6.480,32.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,19.72,22.32,4.68,1.3,1.3,7.01,13.31,164.59,1.8,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1204086,"2022-05-15 18:34:44Z",67.5,68,29.935,29.926,57.7,87,351,2.01,6.26,14.32,9.16,0,0.071,0.020,0.020,0.051,0.276,0.524,6.480,32.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,19.72,10.07,3.23,0.9,1.3,7.01,13.31,164.59,1.8,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1204103,"2022-05-15 18:35:01Z",67.5,68,29.935,29.926,57.7,88,32,1.34,6.26,14.32,9.16,0,0.071,0.020,0.020,0.051,0.276,0.524,6.480,32.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,19.72,10.07,2.16,0.6,1.3,7.01,13.31,164.59,1.8,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1204120,"2022-05-15 18:35:18Z",67.6,68,29.935,29.926,57.7,87,59,1.12,6.26,14.32,9.16,0,0.071,0.020,0.020,0.051,0.276,0.524,6.480,32.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,19.78,10.07,1.8,0.5,1.3,7.01,13.31,164.59,1.8,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1204137,"2022-05-15 18:35:35Z",67.6,68,29.935,29.926,57.7,87,67,3.80,7.16,14.32,9.23,0,0.071,0.020,0.020,0.051,0.276,0.524,6.480,32.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,19.78,11.52,6.12,1.7,1.3,7.01,13.31,164.59,1.8,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1204154,"2022-05-15 18:35:52Z",67.6,68,29.935,29.926,57.7,88,5,1.34,7.16,14.32,9.23,0,0.071,0.020,0.020,0.051,0.276,0.524,6.480,32.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,19.78,11.52,2.16,0.6,1.3,7.01,13.31,164.59,1.8,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1204171,"2022-05-15 18:36:09Z",67.6,68,29.938,29.929,57.6,87,73,3.13,7.16,14.32,9.31,0,0.071,0.020,0.020,0.051,0.276,0.524,6.480,32.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,19.78,11.52,5.04,1.4,1.3,7.01,13.31,164.59,1.8,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1204188,"2022-05-15 18:36:26Z",67.6,68,29.938,29.929,57.6,88,39,2.24,7.16,14.32,9.38,0,0.071,0.020,0.020,0.051,0.276,0.524,6.480,32.0,15.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,19.78,11.52,3.6,1,1.3,7.01,13.31,164.59,1.8,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1204205,"2022-05-15 18:36:43Z",67.6,68,29.938,29.929,57.6,88,74,2.91,7.16,14.32,9.45,0,0.071,0.020,0.020,0.051,0.276,0.524,6.480,32.0,15.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,19.78,11.52,4.68,1.3,1.3,7.01,13.31,164.59,1.8,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1204222,"2022-05-15 18:37:00Z",67.6,68,29.938,29.929,57.6,87,75,4.47,8.50,14.32,9.52,0,0.047,0.020,0.020,0.051,0.276,0.524,6.480,32.0,15.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,19.78,13.68,7.19,2,1.3,7.01,13.31,164.59,1.19,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1204240,"2022-05-15 18:37:18Z",67.6,68,29.935,29.926,57.6,87,79,3.58,8.50,14.32,9.59,0,0.047,0.020,0.020,0.051,0.276,0.524,6.480,32.0,15.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,19.78,13.68,5.76,1.6,1.3,7.01,13.31,164.59,1.19,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1204256,"2022-05-15 18:37:34Z",67.6,68,29.935,29.926,57.6,87,13,1.34,8.50,14.32,9.73,0,0.047,0.020,0.020,0.051,0.276,0.524,6.480,32.0,15.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,19.78,13.68,2.16,0.6,1.3,7.01,13.31,164.59,1.19,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1204273,"2022-05-15 18:37:51Z",67.6,68,29.935,29.926,57.6,87,340,1.57,8.50,14.32,9.80,0,0.047,0.020,0.020,0.051,0.276,0.524,6.480,32.0,15.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,19.78,13.68,2.53,0.7,1.3,7.01,13.31,164.59,1.19,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1204290,"2022-05-15 18:38:08Z",67.6,68,29.932,29.923,57.6,88,41,1.12,8.50,14.32,9.87,0,0.047,0.020,0.020,0.051,0.276,0.524,6.480,32.0,15.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,19.78,13.68,1.8,0.5,1.3,7.01,13.31,164.59,1.19,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1204310,"2022-05-15 18:38:28Z",67.6,68,29.932,29.923,57.6,88,5,1.57,8.50,14.32,9.87,0,0.047,0.020,0.020,0.051,0.276,0.524,6.480,32.0,15.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,19.78,13.68,2.53,0.7,1.3,7.01,13.31,164.59,1.19,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1204328,"2022-05-15 18:38:46Z",67.6,68,29.932,29.923,57.6,88,40,0.00,8.50,14.32,9.87,0,0.047,0.020,0.020,0.051,0.276,0.524,6.480,32.0,15.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,19.78,13.68,0,0,1.3,7.01,13.31,164.59,1.19,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1204341,"2022-05-15 18:38:59Z",67.6,68,29.932,29.923,57.6,88,50,2.24,8.50,14.32,9.80,0,0.071,0.024,0.024,0.055,0.280,0.528,6.484,32.0,15.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,19.78,13.68,3.6,1,1.4,7.11,13.41,164.69,1.8,1013.31,1013.61
