PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,334600,"2022-11-20 22:50:15Z",64.40,80,29.737,29.728,39.20,98,235,3.80,5.59,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,33.0,86.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4,18,9,6.12,1.7,3.81,40.69,111.61,551.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,334617,"2022-11-20 22:50:32Z",64.40,80,29.737,29.728,39.20,98,277,3.13,5.59,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,33.0,86.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4,18,9,5.04,1.4,3.81,40.69,111.61,551.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,334634,"2022-11-20 22:50:49Z",64.40,80,29.737,29.728,39.20,98,243,2.91,5.59,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,33.0,86.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,4,18,9,4.68,1.3,3.81,40.69,111.61,551.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,334651,"2022-11-20 22:51:06Z",64.40,80,29.737,29.728,39.02,98,252,3.80,5.59,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,33.0,86.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.9,18,9,6.12,1.7,3.81,40.69,111.61,551.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,334668,"2022-11-20 22:51:23Z",64.40,80,29.737,29.728,39.02,98,248,3.58,5.59,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,33.0,86.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.9,18,9,5.76,1.6,3.81,40.69,111.61,551.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,334685,"2022-11-20 22:51:40Z",64.40,80,29.737,29.728,39.02,98,270,1.57,5.59,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,33.0,86.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.9,18,9,2.53,0.7,3.81,40.69,111.61,551.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,334702,"2022-11-20 22:51:57Z",64.40,80,29.737,29.728,39.02,98,269,2.24,5.59,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,34.0,86.0,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.9,18,9,3.6,1,3.81,40.69,111.61,551.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,334719,"2022-11-20 22:52:14Z",64.22,80,29.737,29.728,39.02,98,255,3.80,5.59,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,34.0,86.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.9,17.9,9,6.12,1.7,3.81,40.69,111.61,551.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,334736,"2022-11-20 22:52:31Z",64.22,80,29.737,29.728,39.02,98,249,2.01,5.59,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,34.0,86.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.9,17.9,9,3.23,0.9,3.81,40.69,111.61,551.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,334753,"2022-11-20 22:52:48Z",64.22,80,29.737,29.728,39.02,98,253,3.13,5.59,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,34.0,86.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.9,17.9,9,5.04,1.4,3.81,40.69,111.61,551.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,334770,"2022-11-20 22:53:05Z",64.40,80,29.731,29.722,39.02,98,226,1.57,5.59,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,34.0,86.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.9,18,9,2.53,0.7,3.81,40.69,111.61,551.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,334787,"2022-11-20 22:53:22Z",64.40,80,29.731,29.722,39.02,98,250,2.01,5.37,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,34.0,86.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.9,18,8.64,3.23,0.9,3.81,40.69,111.61,551.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,334804,"2022-11-20 22:53:39Z",64.40,80,29.731,29.722,39.02,98,272,2.68,5.37,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,34.0,86.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.9,18,8.64,4.31,1.2,3.81,40.69,111.61,551.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,334821,"2022-11-20 22:53:56Z",64.40,80,29.731,29.722,39.02,98,219,1.57,5.37,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,34.0,85.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.9,18,8.64,2.53,0.7,3.81,40.69,111.61,551.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,334838,"2022-11-20 22:54:13Z",64.40,80,29.737,29.728,39.02,98,272,3.58,5.37,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,34.0,85.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.9,18,8.64,5.76,1.6,3.81,40.69,111.61,551.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,334855,"2022-11-20 22:54:30Z",64.40,80,29.737,29.728,39.02,98,258,2.91,5.37,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,34.0,85.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.9,18,8.64,4.68,1.3,3.81,40.69,111.61,551.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,334872,"2022-11-20 22:54:47Z",64.40,80,29.737,29.728,39.02,98,250,2.91,5.37,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,34.0,85.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.9,18,8.64,4.68,1.3,3.81,40.69,111.61,551.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,334889,"2022-11-20 22:55:04Z",64.40,80,29.734,29.725,39.02,98,280,2.24,5.37,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,34.0,85.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.9,18,8.64,3.6,1,3.81,40.69,111.61,551.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,334906,"2022-11-20 22:55:21Z",64.40,80,29.734,29.725,39.02,98,281,2.01,4.92,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,34.0,85.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.9,18,7.92,3.23,0.9,3.81,40.69,111.61,551.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,334923,"2022-11-20 22:55:38Z",64.40,80,29.734,29.725,39.02,98,272,1.79,4.92,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,34.0,85.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.9,18,7.92,2.88,0.8,3.81,40.69,111.61,551.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,334940,"2022-11-20 22:55:55Z",64.40,80,29.734,29.725,38.84,98,277,2.24,4.92,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,34.0,85.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.8,18,7.92,3.6,1,3.81,40.69,111.61,551.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,334957,"2022-11-20 22:56:12Z",64.40,80,29.734,29.725,38.84,98,280,2.46,4.92,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,34.0,85.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.8,18,7.92,3.96,1.1,3.81,40.69,111.61,551.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,334974,"2022-11-20 22:56:29Z",64.40,80,29.734,29.725,38.84,98,281,2.46,4.92,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,34.0,85.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.8,18,7.92,3.96,1.1,3.81,40.69,111.61,551.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,334991,"2022-11-20 22:56:46Z",64.40,80,29.734,29.725,38.84,98,274,1.12,3.58,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,34.0,85.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.8,18,5.76,1.8,0.5,3.81,40.69,111.61,551.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335008,"2022-11-20 22:57:03Z",64.40,80,29.734,29.725,38.66,98,260,2.46,3.58,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,34.0,85.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,18,5.76,3.96,1.1,3.81,40.69,111.61,551.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335025,"2022-11-20 22:57:20Z",64.40,80,29.734,29.725,38.66,98,246,1.79,3.58,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,34.0,85.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,18,5.76,2.88,0.8,3.81,40.69,111.61,551.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335042,"2022-11-20 22:57:37Z",64.40,80,29.734,29.725,38.66,98,275,1.12,3.58,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,34.0,85.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,18,5.76,1.8,0.5,3.81,40.69,111.61,551.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335059,"2022-11-20 22:57:54Z",64.40,80,29.734,29.725,38.66,98,283,0.00,3.36,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,34.0,85.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,18,5.41,0,0,3.81,40.69,111.61,551.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335076,"2022-11-20 22:58:11Z",64.40,79,29.734,29.725,38.66,98,254,0.00,3.36,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,34.0,85.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,18,5.41,0,0,3.81,40.69,111.61,551.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335093,"2022-11-20 22:58:28Z",64.40,79,29.734,29.725,38.66,98,245,2.24,3.36,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,34.0,85.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,18,5.41,3.6,1,3.81,40.69,111.61,551.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335110,"2022-11-20 22:58:45Z",64.40,79,29.734,29.725,38.66,98,89,1.12,3.36,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,34.0,85.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,18,5.41,1.8,0.5,3.81,40.69,111.61,551.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335127,"2022-11-20 22:59:02Z",64.40,79,29.731,29.722,38.66,98,89,1.12,3.36,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,34.0,85.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,18,5.41,1.8,0.5,3.81,40.69,111.61,551.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335144,"2022-11-20 22:59:19Z",64.40,79,29.731,29.722,38.48,98,81,1.12,2.91,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,34.0,85.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,18,4.68,1.8,0.5,3.81,40.69,111.61,551.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335161,"2022-11-20 22:59:36Z",64.40,79,29.731,29.722,38.48,98,290,0.00,4.25,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,34.0,85.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,18,6.84,0,0,3.81,40.69,111.61,551.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335178,"2022-11-20 22:59:53Z",64.40,79,29.731,29.722,38.48,98,254,1.57,4.25,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,34.0,85.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,18,6.84,2.53,0.7,3.81,40.69,111.61,551.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335195,"2022-11-20 23:00:10Z",64.40,79,29.734,29.725,38.48,98,226,1.12,4.25,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,34.0,85.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,18,6.84,1.8,0.5,3.81,40.69,111.61,551.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335212,"2022-11-20 23:00:27Z",64.40,79,29.734,29.725,38.48,98,239,1.12,4.25,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,34.0,85.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,18,6.84,1.8,0.5,3.81,40.69,111.61,551.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335229,"2022-11-20 23:00:44Z",64.40,79,29.734,29.725,38.48,98,177,2.01,4.25,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,34.0,85.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,18,6.84,3.23,0.9,3.81,40.69,111.61,551.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335246,"2022-11-20 23:01:01Z",64.40,79,29.737,29.728,38.48,98,132,0.00,4.25,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,34.0,85.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,18,6.84,0,0,3.81,40.69,111.61,551.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335263,"2022-11-20 23:01:18Z",64.40,79,29.737,29.728,38.48,98,234,1.34,4.25,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,34.0,85.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,18,6.84,2.16,0.6,3.81,40.69,111.61,551.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335280,"2022-11-20 23:01:35Z",64.40,79,29.737,29.728,38.48,98,260,3.13,4.25,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,34.0,85.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,18,6.84,5.04,1.4,3.81,40.69,111.61,551.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335297,"2022-11-20 23:01:52Z",64.40,79,29.737,29.728,38.48,98,231,1.57,3.80,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,34.0,85.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,18,6.12,2.53,0.7,3.81,40.69,111.61,551.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335314,"2022-11-20 23:02:09Z",64.40,79,29.740,29.731,38.48,98,263,1.12,4.47,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,29.0,85.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,18,7.19,1.8,0.5,3.81,40.69,111.61,551.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335331,"2022-11-20 23:02:26Z",64.40,79,29.740,29.731,38.48,98,248,1.79,4.92,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,29.0,85.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,18,7.92,2.88,0.8,3.81,40.69,111.61,551.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335348,"2022-11-20 23:02:43Z",64.40,79,29.740,29.731,38.48,98,266,3.58,5.14,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,29.0,85.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,18,8.27,5.76,1.6,3.81,40.69,111.61,551.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335365,"2022-11-20 23:03:00Z",64.40,79,29.740,29.731,38.48,98,260,2.01,5.14,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,29.0,85.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,18,8.27,3.23,0.9,3.81,40.69,111.61,551.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335382,"2022-11-20 23:03:17Z",64.40,79,29.737,29.728,38.48,98,266,0.00,5.14,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,29.0,85.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,18,8.27,0,0,3.81,40.69,111.61,551.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335399,"2022-11-20 23:03:34Z",64.40,79,29.737,29.728,38.48,98,267,4.03,5.14,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,29.0,85.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,18,8.27,6.49,1.8,3.81,40.69,111.61,551.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335416,"2022-11-20 23:03:51Z",64.40,79,29.737,29.728,38.48,98,261,2.91,5.14,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,29.0,84.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,18,8.27,4.68,1.3,3.81,40.69,111.61,551.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335433,"2022-11-20 23:04:08Z",64.40,79,29.740,29.731,38.66,98,265,3.58,5.14,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,29.0,84.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,18,8.27,5.76,1.6,3.81,40.69,111.61,551.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335450,"2022-11-20 23:04:25Z",64.40,79,29.740,29.731,38.66,98,251,3.58,5.14,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,29.0,84.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,18,8.27,5.76,1.6,3.81,40.69,111.61,551.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335467,"2022-11-20 23:04:42Z",64.40,79,29.740,29.731,38.66,98,296,1.79,5.59,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,29.0,84.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,18,9,2.88,0.8,3.81,40.69,111.61,551.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335484,"2022-11-20 23:04:59Z",64.40,79,29.740,29.731,38.66,98,273,1.57,5.59,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,29.0,84.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,18,9,2.53,0.7,3.81,40.69,111.61,551.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335501,"2022-11-20 23:05:16Z",64.58,79,29.734,29.725,38.66,98,257,3.36,5.59,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,29.0,84.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,18.1,9,5.41,1.5,3.81,40.69,111.61,551.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335518,"2022-11-20 23:05:33Z",64.58,79,29.734,29.725,38.66,98,253,2.68,5.59,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,29.0,84.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,18.1,9,4.31,1.2,3.81,40.69,111.61,551.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335535,"2022-11-20 23:05:50Z",64.58,79,29.734,29.725,38.66,98,227,3.36,5.59,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,29.0,84.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,18.1,9,5.41,1.5,3.81,40.69,111.61,551.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335552,"2022-11-20 23:06:07Z",64.58,79,29.734,29.725,38.66,98,265,3.36,5.59,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,29.0,84.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,18.1,9,5.41,1.5,3.81,40.69,111.61,551.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335569,"2022-11-20 23:06:24Z",64.58,79,29.734,29.725,38.48,98,228,2.91,5.59,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,29.0,84.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,18.1,9,4.68,1.3,3.81,40.69,111.61,551.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335586,"2022-11-20 23:06:41Z",64.58,79,29.734,29.725,38.48,98,259,2.68,4.47,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,29.0,84.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,18.1,7.19,4.31,1.2,3.81,40.69,111.61,551.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335603,"2022-11-20 23:06:58Z",64.58,79,29.734,29.725,38.48,98,220,3.58,5.82,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,29.0,84.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,18.1,9.37,5.76,1.6,3.81,40.69,111.61,551.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335620,"2022-11-20 23:07:15Z",64.58,79,29.731,29.722,38.66,98,255,2.91,5.82,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,29.0,84.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,18.1,9.37,4.68,1.3,3.81,40.69,111.61,551.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335637,"2022-11-20 23:07:32Z",64.58,79,29.731,29.722,38.66,98,251,2.46,5.82,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,29.0,84.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.7,18.1,9.37,3.96,1.1,3.81,40.69,111.61,551.89,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,335654,"2022-11-20 23:07:49Z",64.58,79,29.731,29.722,38.48,98,249,3.36,5.82,16.11,0.00,0,0.000,0.244,0.000,0.150,1.602,4.394,21.728,21.728,29.0,84.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,18.1,9.37,5.41,1.5,3.81,40.69,111.61,551.89,0,1006.5,1006.81
