PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1210794,"2023-01-25 16:18:29Z",62.78,65,30.357,30.348,35.96,99,266,2.68,7.38,10.51,0.92,0,0.047,0.028,0.020,0.035,0.035,2.146,2.146,2.146,122.0,74.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.1,11.88,4.31,1.2,0.89,0.89,54.51,54.51,1.19,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1210811,"2023-01-25 16:18:46Z",62.78,65,30.357,30.348,35.96,99,286,2.91,7.38,10.51,0.92,0,0.047,0.028,0.020,0.035,0.035,2.146,2.146,2.146,122.0,74.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.1,11.88,4.68,1.3,0.89,0.89,54.51,54.51,1.19,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1210828,"2023-01-25 16:19:03Z",62.96,65,30.357,30.348,35.96,99,280,2.91,7.38,10.51,0.92,0,0.047,0.028,0.020,0.035,0.035,2.146,2.146,2.146,122.0,74.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.2,11.88,4.68,1.3,0.89,0.89,54.51,54.51,1.19,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1210845,"2023-01-25 16:19:20Z",62.96,65,30.357,30.348,35.96,99,283,2.68,6.04,10.51,0.85,0,0.047,0.028,0.020,0.035,0.035,2.146,2.146,2.146,122.0,74.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.2,9.72,4.31,1.2,0.89,0.89,54.51,54.51,1.19,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1210862,"2023-01-25 16:19:37Z",62.96,65,30.357,30.348,35.96,99,286,3.58,6.04,10.51,0.85,0,0.047,0.028,0.020,0.035,0.035,2.146,2.146,2.146,122.0,74.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.2,9.72,5.76,1.6,0.89,0.89,54.51,54.51,1.19,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1210879,"2023-01-25 16:19:54Z",62.96,65,30.357,30.348,35.96,99,280,3.36,6.04,10.51,0.78,0,0.047,0.028,0.020,0.035,0.035,2.146,2.146,2.146,122.0,74.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.2,9.72,5.41,1.5,0.89,0.89,54.51,54.51,1.19,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1210896,"2023-01-25 16:20:11Z",63.14,65,30.363,30.354,35.96,99,290,2.46,6.04,10.51,0.78,0,0.047,0.028,0.012,0.035,0.035,2.146,2.146,2.146,122.0,74.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.3,9.72,3.96,1.1,0.89,0.89,54.51,54.51,1.19,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1210913,"2023-01-25 16:20:28Z",63.14,65,30.363,30.354,35.96,99,272,2.46,6.04,10.51,0.78,0,0.047,0.028,0.012,0.035,0.035,2.146,2.146,2.146,122.0,74.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.3,9.72,3.96,1.1,0.89,0.89,54.51,54.51,1.19,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1210930,"2023-01-25 16:20:45Z",63.14,65,30.363,30.354,35.96,99,284,2.68,6.04,10.51,0.85,0,0.047,0.028,0.012,0.035,0.035,2.146,2.146,2.146,122.0,74.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.3,9.72,4.31,1.2,0.89,0.89,54.51,54.51,1.19,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1210947,"2023-01-25 16:21:02Z",63.32,65,30.357,30.348,35.96,99,297,2.24,6.04,10.51,0.85,0,0.047,0.028,0.012,0.035,0.035,2.146,2.146,2.146,122.0,74.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.4,9.72,3.6,1,0.89,0.89,54.51,54.51,1.19,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1210964,"2023-01-25 16:21:19Z",63.32,65,30.357,30.348,35.96,99,268,1.57,4.92,10.51,0.85,0,0.047,0.028,0.012,0.035,0.035,2.146,2.146,2.146,122.0,74.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.4,7.92,2.53,0.7,0.89,0.89,54.51,54.51,1.19,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1210981,"2023-01-25 16:21:36Z",63.32,65,30.357,30.348,35.96,99,286,2.01,4.92,10.51,0.85,0,0.047,0.028,0.012,0.035,0.035,2.146,2.146,2.146,122.0,74.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.4,7.92,3.23,0.9,0.89,0.89,54.51,54.51,1.19,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1210998,"2023-01-25 16:21:53Z",63.32,65,30.357,30.348,35.96,99,279,2.24,4.70,10.51,0.85,0,0.047,0.028,0.012,0.035,0.035,2.146,2.146,2.146,138.0,75.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.4,7.56,3.6,1,0.89,0.89,54.51,54.51,1.19,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211015,"2023-01-25 16:22:10Z",63.50,66,30.357,30.348,35.96,99,264,1.79,4.70,10.51,0.78,0,0.047,0.028,0.012,0.035,0.035,2.146,2.146,2.146,138.0,75.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.5,7.56,2.88,0.8,0.89,0.89,54.51,54.51,1.19,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211032,"2023-01-25 16:22:27Z",63.50,66,30.357,30.348,35.96,99,278,2.46,4.70,10.51,0.71,0,0.047,0.028,0.012,0.035,0.035,2.146,2.146,2.146,138.0,75.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.5,7.56,3.96,1.1,0.89,0.89,54.51,54.51,1.19,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211049,"2023-01-25 16:22:44Z",63.50,66,30.357,30.348,35.96,99,279,4.25,5.37,10.51,0.64,0,0.047,0.028,0.012,0.035,0.035,2.146,2.146,2.146,138.0,75.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.5,8.64,6.84,1.9,0.89,0.89,54.51,54.51,1.19,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211066,"2023-01-25 16:23:01Z",63.50,65,30.363,30.354,35.96,99,291,3.13,6.04,10.51,0.64,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,138.0,75.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.5,9.72,5.04,1.4,0.89,0.89,54.51,54.51,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211083,"2023-01-25 16:23:18Z",63.50,65,30.363,30.354,35.96,99,285,3.36,6.04,10.51,0.64,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,138.0,75.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.5,9.72,5.41,1.5,0.89,0.89,54.51,54.51,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211100,"2023-01-25 16:23:35Z",63.50,65,30.363,30.354,35.96,99,282,2.24,6.04,10.51,0.64,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,138.0,75.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.5,9.72,3.6,1,0.89,0.89,54.51,54.51,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211117,"2023-01-25 16:23:52Z",63.50,65,30.363,30.354,35.96,99,278,3.13,6.04,10.51,0.64,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,138.0,75.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.5,9.72,5.04,1.4,0.89,0.89,54.51,54.51,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211134,"2023-01-25 16:24:09Z",63.68,65,30.363,30.354,35.96,99,228,2.01,6.04,10.51,0.64,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,138.0,75.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.6,9.72,3.23,0.9,0.89,0.89,54.51,54.51,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211151,"2023-01-25 16:24:26Z",63.68,65,30.363,30.354,35.96,99,278,2.24,6.04,10.51,0.64,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,138.0,75.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.6,9.72,3.6,1,0.89,0.89,54.51,54.51,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211168,"2023-01-25 16:24:43Z",63.68,65,30.363,30.354,35.96,99,293,2.01,6.04,10.51,0.64,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,138.0,75.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.6,9.72,3.23,0.9,0.89,0.89,54.51,54.51,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211185,"2023-01-25 16:25:00Z",63.86,65,30.354,30.345,35.96,99,289,2.01,6.04,10.51,0.64,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,138.0,75.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.7,9.72,3.23,0.9,0.89,0.89,54.51,54.51,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211202,"2023-01-25 16:25:17Z",63.86,65,30.354,30.345,35.96,99,280,3.80,5.37,10.51,0.57,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,138.0,75.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.7,8.64,6.12,1.7,0.89,0.89,54.51,54.51,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211219,"2023-01-25 16:25:34Z",63.86,65,30.354,30.345,35.96,99,289,1.79,5.37,10.51,0.57,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,138.0,75.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.7,8.64,2.88,0.8,0.89,0.89,54.51,54.51,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211236,"2023-01-25 16:25:51Z",63.86,65,30.354,30.345,35.96,99,294,1.12,4.92,10.51,0.50,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,138.0,75.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.7,7.92,1.8,0.5,0.89,0.89,54.51,54.51,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211253,"2023-01-25 16:26:08Z",64.04,65,30.363,30.354,35.96,99,294,1.79,4.92,10.51,0.57,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,138.0,75.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.8,7.92,2.88,0.8,0.89,0.89,54.51,54.51,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211270,"2023-01-25 16:26:25Z",64.04,65,30.363,30.354,35.96,99,276,1.34,4.70,10.51,0.57,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,138.0,75.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.8,7.56,2.16,0.6,0.89,0.89,54.51,54.51,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211287,"2023-01-25 16:26:42Z",64.04,65,30.363,30.354,35.96,99,281,2.91,4.70,10.51,0.50,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,138.0,75.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.8,7.56,4.68,1.3,0.89,0.89,54.51,54.51,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211304,"2023-01-25 16:26:59Z",64.04,65,30.363,30.354,35.96,99,247,1.79,4.70,10.51,0.50,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,138.0,75.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.8,7.56,2.88,0.8,0.89,0.89,54.51,54.51,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211321,"2023-01-25 16:27:16Z",64.04,65,30.354,30.345,35.96,99,300,1.79,4.47,10.51,0.50,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,138.0,75.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.8,7.19,2.88,0.8,0.89,0.89,54.51,54.51,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211338,"2023-01-25 16:27:33Z",64.04,65,30.354,30.345,35.96,99,273,2.46,4.47,10.51,0.50,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,138.0,75.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.8,7.19,3.96,1.1,0.89,0.89,54.51,54.51,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211355,"2023-01-25 16:27:50Z",64.04,65,30.354,30.345,35.96,99,295,1.79,4.47,10.51,0.57,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,138.0,75.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.8,7.19,2.88,0.8,0.89,0.89,54.51,54.51,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211372,"2023-01-25 16:28:07Z",64.22,65,30.351,30.342,35.96,99,263,2.24,4.47,10.51,0.57,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,138.0,75.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.9,7.19,3.6,1,0.89,0.89,54.51,54.51,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211389,"2023-01-25 16:28:24Z",64.22,65,30.351,30.342,35.96,99,311,2.91,4.70,10.51,0.64,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,138.0,75.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.9,7.56,4.68,1.3,0.89,0.89,54.51,54.51,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211406,"2023-01-25 16:28:41Z",64.22,65,30.351,30.342,35.96,99,256,1.12,4.70,10.51,0.64,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,138.0,75.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.9,7.56,1.8,0.5,0.89,0.89,54.51,54.51,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211423,"2023-01-25 16:28:58Z",64.22,65,30.351,30.342,35.96,99,282,3.13,4.70,10.51,0.71,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,138.0,75.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.9,7.56,5.04,1.4,0.89,0.89,54.51,54.51,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211440,"2023-01-25 16:29:15Z",64.22,65,30.351,30.342,35.96,99,274,2.91,4.70,10.51,0.71,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,138.0,75.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.9,7.56,4.68,1.3,0.89,0.89,54.51,54.51,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211457,"2023-01-25 16:29:32Z",64.22,65,30.351,30.342,35.96,99,302,2.24,4.92,10.51,0.64,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,138.0,75.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.9,7.92,3.6,1,0.89,0.89,54.51,54.51,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211474,"2023-01-25 16:29:49Z",64.22,65,30.351,30.342,35.96,99,261,2.68,4.92,10.51,0.57,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,138.0,75.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,17.9,7.92,4.31,1.2,0.89,0.89,54.51,54.51,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211491,"2023-01-25 16:30:06Z",64.40,65,30.357,30.348,35.96,99,282,1.57,5.14,10.51,0.50,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,138.0,75.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,18,8.27,2.53,0.7,0.89,0.89,54.51,54.51,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211508,"2023-01-25 16:30:23Z",64.40,65,30.357,30.348,35.96,99,301,2.68,5.14,10.51,0.50,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,138.0,75.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,18,8.27,4.31,1.2,0.89,0.89,54.51,54.51,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211525,"2023-01-25 16:30:40Z",64.40,65,30.357,30.348,35.96,99,282,3.58,5.14,10.51,0.43,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,138.0,75.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,18,8.27,5.76,1.6,0.89,0.89,54.51,54.51,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211542,"2023-01-25 16:30:57Z",64.40,65,30.357,30.348,35.96,99,276,2.24,5.14,10.51,0.43,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,138.0,75.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,18,8.27,3.6,1,0.89,0.89,54.51,54.51,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211559,"2023-01-25 16:31:14Z",64.58,66,30.354,30.345,35.96,99,253,1.57,5.14,10.51,0.43,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,138.0,75.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,18.1,8.27,2.53,0.7,0.89,0.89,54.51,54.51,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211576,"2023-01-25 16:31:31Z",64.58,66,30.354,30.345,35.96,99,275,4.70,5.14,10.51,0.43,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,138.0,75.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,18.1,8.27,7.56,2.1,0.89,0.89,54.51,54.51,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211593,"2023-01-25 16:31:48Z",64.58,66,30.354,30.345,35.96,99,288,3.13,5.14,10.51,0.43,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,146.0,75.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,18.1,8.27,5.04,1.4,0.89,0.89,54.51,54.51,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211610,"2023-01-25 16:32:05Z",64.58,66,30.354,30.345,35.96,99,260,6.04,6.04,10.51,0.50,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,146.0,75.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,18.1,9.72,9.72,2.7,0.89,0.89,54.51,54.51,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211627,"2023-01-25 16:32:22Z",64.58,66,30.354,30.345,35.96,99,273,3.58,6.04,10.51,0.50,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,146.0,75.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,18.1,9.72,5.76,1.6,0.89,0.89,54.51,54.51,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211644,"2023-01-25 16:32:39Z",64.58,66,30.354,30.345,35.96,99,279,2.24,6.04,10.51,0.57,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,146.0,75.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,18.1,9.72,3.6,1,0.89,0.89,54.51,54.51,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211661,"2023-01-25 16:32:56Z",64.58,66,30.354,30.345,35.96,99,239,2.46,6.04,10.51,0.57,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,146.0,75.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,18.1,9.72,3.96,1.1,0.89,0.89,54.51,54.51,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211678,"2023-01-25 16:33:13Z",64.58,66,30.351,30.342,35.96,99,257,3.13,6.04,10.51,0.57,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,146.0,75.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,18.1,9.72,5.04,1.4,0.89,0.89,54.51,54.51,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211695,"2023-01-25 16:33:30Z",64.58,66,30.351,30.342,35.96,99,237,1.34,6.04,10.51,0.57,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,146.0,75.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,18.1,9.72,2.16,0.6,0.89,0.89,54.51,54.51,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211712,"2023-01-25 16:33:47Z",64.58,66,30.351,30.342,35.96,99,253,1.57,6.04,10.51,0.57,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,146.0,75.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,18.1,9.72,2.53,0.7,0.89,0.89,54.51,54.51,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211729,"2023-01-25 16:34:04Z",64.76,65,30.351,30.342,35.96,99,274,2.01,6.04,10.51,0.57,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,146.0,75.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,18.2,9.72,3.23,0.9,0.89,0.89,54.51,54.51,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211746,"2023-01-25 16:34:21Z",64.76,65,30.351,30.342,35.96,99,283,1.79,4.03,10.51,0.50,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,146.0,75.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,18.2,6.49,2.88,0.8,0.89,0.89,54.51,54.51,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211763,"2023-01-25 16:34:38Z",64.76,65,30.351,30.342,35.96,99,222,1.12,4.03,10.51,0.50,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,146.0,75.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,18.2,6.49,1.8,0.5,0.89,0.89,54.51,54.51,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211780,"2023-01-25 16:34:55Z",64.76,65,30.351,30.342,35.96,99,245,2.91,4.03,10.51,0.50,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,146.0,75.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.2,18.2,6.49,4.68,1.3,0.89,0.89,54.51,54.51,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211797,"2023-01-25 16:35:12Z",64.94,65,30.351,30.342,36.14,99,275,2.68,4.70,10.51,0.43,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,146.0,75.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,18.3,7.56,4.31,1.2,0.89,0.89,54.51,54.51,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1211814,"2023-01-25 16:35:29Z",64.94,65,30.351,30.342,36.14,99,261,1.34,4.70,10.51,0.43,0,0.000,0.028,0.012,0.035,0.035,2.146,2.146,2.146,146.0,75.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.3,18.3,7.56,2.16,0.6,0.89,0.89,54.51,54.51,0,1027.5,1027.8
