PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh40batt,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16788,"2023-11-06 17:45:05Z",62.78,83,29.527,29.518,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,13.0,7.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16805,"2023-11-06 17:45:22Z",62.78,83,29.527,29.518,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,13.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16822,"2023-11-06 17:45:39Z",62.78,83,29.527,29.518,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,13.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16839,"2023-11-06 17:45:56Z",62.78,83,29.527,29.518,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,13.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16856,"2023-11-06 17:46:13Z",62.78,83,29.527,29.518,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,13.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16873,"2023-11-06 17:46:30Z",62.78,83,29.527,29.518,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,13.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16890,"2023-11-06 17:46:47Z",62.78,83,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,13.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16907,"2023-11-06 17:47:04Z",62.78,83,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,13.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16924,"2023-11-06 17:47:21Z",62.78,83,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,13.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16941,"2023-11-06 17:47:38Z",62.78,83,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,13.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16958,"2023-11-06 17:47:55Z",62.78,83,29.524,29.515,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,13.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16975,"2023-11-06 17:48:12Z",62.78,83,29.524,29.515,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,13.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,16992,"2023-11-06 17:48:29Z",62.78,83,29.524,29.515,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,13.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17009,"2023-11-06 17:48:46Z",62.78,83,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,13.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17026,"2023-11-06 17:49:03Z",62.78,83,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,13.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17043,"2023-11-06 17:49:20Z",62.78,83,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,13.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17060,"2023-11-06 17:49:37Z",62.78,83,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,13.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,43.69,767.51,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17077,"2023-11-06 17:49:54Z",62.60,83,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,13.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17094,"2023-11-06 17:50:11Z",62.60,83,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,13.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17111,"2023-11-06 17:50:28Z",62.60,83,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,13.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17128,"2023-11-06 17:50:45Z",62.60,83,29.527,29.518,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,13.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17145,"2023-11-06 17:51:02Z",62.60,83,29.527,29.518,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,13.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17162,"2023-11-06 17:51:19Z",62.60,83,29.527,29.518,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,13.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17179,"2023-11-06 17:51:36Z",62.60,83,29.527,29.518,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,13.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17196,"2023-11-06 17:51:53Z",62.60,83,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,13.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17213,"2023-11-06 17:52:10Z",62.60,83,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,13.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17230,"2023-11-06 17:52:27Z",62.60,83,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,13.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17247,"2023-11-06 17:52:44Z",62.60,83,29.524,29.515,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,13.0,8.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17264,"2023-11-06 17:53:01Z",62.60,83,29.524,29.515,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17281,"2023-11-06 17:53:18Z",62.60,83,29.524,29.515,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17298,"2023-11-06 17:53:35Z",62.60,83,29.524,29.515,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17315,"2023-11-06 17:53:52Z",62.60,83,29.521,29.512,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17332,"2023-11-06 17:54:09Z",62.60,83,29.521,29.512,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17349,"2023-11-06 17:54:26Z",62.60,83,29.521,29.512,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17366,"2023-11-06 17:54:43Z",62.60,83,29.524,29.515,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17383,"2023-11-06 17:55:00Z",62.60,83,29.524,29.515,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17400,"2023-11-06 17:55:17Z",62.60,83,29.524,29.515,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17417,"2023-11-06 17:55:34Z",62.60,83,29.524,29.515,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17434,"2023-11-06 17:55:51Z",62.60,83,29.527,29.518,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17451,"2023-11-06 17:56:08Z",62.60,83,29.527,29.518,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17468,"2023-11-06 17:56:25Z",62.60,83,29.527,29.518,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17485,"2023-11-06 17:56:42Z",62.60,83,29.527,29.518,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17502,"2023-11-06 17:56:59Z",62.60,83,29.524,29.515,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17519,"2023-11-06 17:57:16Z",62.60,83,29.524,29.515,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17536,"2023-11-06 17:57:33Z",62.60,83,29.524,29.515,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17553,"2023-11-06 17:57:50Z",62.60,83,29.524,29.515,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17570,"2023-11-06 17:58:07Z",62.60,83,29.524,29.515,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17587,"2023-11-06 17:58:24Z",62.60,83,29.524,29.515,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17604,"2023-11-06 17:58:41Z",62.60,83,29.524,29.515,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17621,"2023-11-06 17:58:58Z",62.60,83,29.524,29.515,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17638,"2023-11-06 17:59:15Z",62.60,83,29.524,29.515,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17655,"2023-11-06 17:59:32Z",62.60,83,29.524,29.515,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17672,"2023-11-06 17:59:49Z",62.60,83,29.533,29.524,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17689,"2023-11-06 18:00:06Z",62.60,83,29.533,29.524,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17706,"2023-11-06 18:00:23Z",62.60,83,29.533,29.524,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17723,"2023-11-06 18:00:40Z",62.60,83,29.533,29.524,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17740,"2023-11-06 18:00:57Z",62.60,83,29.527,29.518,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17757,"2023-11-06 18:01:14Z",62.60,83,29.527,29.518,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17774,"2023-11-06 18:01:31Z",62.60,83,29.527,29.518,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17791,"2023-11-06 18:01:48Z",62.60,83,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17808,"2023-11-06 18:02:05Z",62.60,83,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17825,"2023-11-06 18:02:22Z",62.60,83,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17842,"2023-11-06 18:02:39Z",62.60,83,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,9.0,8.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17859,"2023-11-06 18:02:56Z",62.60,83,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17876,"2023-11-06 18:03:13Z",62.60,83,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17893,"2023-11-06 18:03:30Z",62.60,83,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17910,"2023-11-06 18:03:47Z",62.60,83,29.533,29.524,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17927,"2023-11-06 18:04:04Z",62.60,83,29.533,29.524,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17944,"2023-11-06 18:04:21Z",62.60,83,29.533,29.524,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17961,"2023-11-06 18:04:38Z",62.60,83,29.533,29.524,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17978,"2023-11-06 18:04:55Z",62.60,83,29.533,29.524,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,17995,"2023-11-06 18:05:12Z",62.60,83,29.533,29.524,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,7.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18012,"2023-11-06 18:05:29Z",62.60,83,29.533,29.524,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18029,"2023-11-06 18:05:46Z",62.60,83,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18046,"2023-11-06 18:06:03Z",62.60,83,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18063,"2023-11-06 18:06:20Z",62.60,83,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18080,"2023-11-06 18:06:37Z",62.60,83,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18097,"2023-11-06 18:06:54Z",62.60,83,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18114,"2023-11-06 18:07:11Z",62.60,83,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18131,"2023-11-06 18:07:28Z",62.60,83,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18148,"2023-11-06 18:07:45Z",62.60,83,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18165,"2023-11-06 18:08:02Z",62.60,83,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18182,"2023-11-06 18:08:19Z",62.60,83,29.530,29.521,0.000,0.000,0.000,0.000,0.000,1.720,30.217,30.217,6.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,43.69,767.51,0,999.7,1000
