PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,189902,"2023-12-21 17:32:08Z",64.94,75,29.669,29.660,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,10.0,6.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0.2,27.99,76.3,894.11,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,189919,"2023-12-21 17:32:25Z",64.94,75,29.669,29.660,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,10.0,6.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0.2,27.99,76.3,894.11,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,189936,"2023-12-21 17:32:42Z",64.94,75,29.663,29.654,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,10.0,6.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0.2,27.99,76.3,894.11,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,189953,"2023-12-21 17:32:59Z",64.94,75,29.663,29.654,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,10.0,6.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0.2,27.99,76.3,894.11,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,189970,"2023-12-21 17:33:16Z",64.94,75,29.663,29.654,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,10.0,6.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0.2,27.99,76.3,894.11,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,189987,"2023-12-21 17:33:33Z",64.94,75,29.666,29.657,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,10.0,6.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0.2,27.99,76.3,894.11,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190004,"2023-12-21 17:33:50Z",64.94,75,29.666,29.657,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,10.0,6.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0.2,27.99,76.3,894.11,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190021,"2023-12-21 17:34:07Z",64.94,75,29.666,29.657,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,10.0,6.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0.2,27.99,76.3,894.11,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190038,"2023-12-21 17:34:24Z",64.94,75,29.666,29.657,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,10.0,6.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0.2,27.99,76.3,894.11,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190055,"2023-12-21 17:34:41Z",64.76,75,29.672,29.663,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,10.0,6.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190072,"2023-12-21 17:34:58Z",64.76,75,29.672,29.663,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,10.0,6.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190089,"2023-12-21 17:35:15Z",64.76,75,29.672,29.663,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,10.0,6.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190106,"2023-12-21 17:35:32Z",64.94,75,29.672,29.663,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,10.0,6.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0.2,27.99,76.3,894.11,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190123,"2023-12-21 17:35:49Z",64.94,75,29.672,29.663,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,10.0,6.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0.2,27.99,76.3,894.11,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190140,"2023-12-21 17:36:06Z",64.94,75,29.672,29.663,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,10.0,6.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0.2,27.99,76.3,894.11,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190157,"2023-12-21 17:36:23Z",64.94,75,29.672,29.663,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,10.0,6.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0.2,27.99,76.3,894.11,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190174,"2023-12-21 17:36:40Z",64.76,75,29.666,29.657,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,10.0,6.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190191,"2023-12-21 17:36:57Z",64.76,75,29.666,29.657,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,10.0,6.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190208,"2023-12-21 17:37:14Z",64.76,75,29.666,29.657,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,10.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190225,"2023-12-21 17:37:31Z",64.76,75,29.675,29.666,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,10.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190242,"2023-12-21 17:37:48Z",64.76,75,29.675,29.666,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,10.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190259,"2023-12-21 17:38:05Z",64.76,75,29.675,29.666,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,10.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190276,"2023-12-21 17:38:22Z",64.76,75,29.675,29.666,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,10.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190293,"2023-12-21 17:38:39Z",64.94,75,29.666,29.657,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,10.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0.2,27.99,76.3,894.11,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190310,"2023-12-21 17:38:56Z",64.94,75,29.666,29.657,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,10.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0.2,27.99,76.3,894.11,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190327,"2023-12-21 17:39:13Z",64.94,75,29.666,29.657,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,10.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0.2,27.99,76.3,894.11,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190344,"2023-12-21 17:39:30Z",64.94,75,29.666,29.657,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,10.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0.2,27.99,76.3,894.11,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190361,"2023-12-21 17:39:47Z",64.76,75,29.669,29.660,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,13.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190378,"2023-12-21 17:40:04Z",64.76,75,29.669,29.660,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,13.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190395,"2023-12-21 17:40:21Z",64.76,75,29.669,29.660,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,13.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190412,"2023-12-21 17:40:38Z",64.76,75,29.669,29.660,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,13.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190429,"2023-12-21 17:40:55Z",64.76,75,29.669,29.660,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,13.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190446,"2023-12-21 17:41:12Z",64.76,75,29.669,29.660,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,13.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190464,"2023-12-21 17:41:30Z",64.76,75,29.669,29.660,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,13.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190480,"2023-12-21 17:41:46Z",64.76,75,29.672,29.663,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,13.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190497,"2023-12-21 17:42:03Z",64.76,75,29.672,29.663,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,13.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190514,"2023-12-21 17:42:20Z",64.76,75,29.672,29.663,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,13.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190531,"2023-12-21 17:42:37Z",64.76,75,29.666,29.657,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,13.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190548,"2023-12-21 17:42:54Z",64.76,75,29.666,29.657,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,13.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190565,"2023-12-21 17:43:11Z",64.76,75,29.666,29.657,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,13.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190582,"2023-12-21 17:43:28Z",64.76,75,29.666,29.657,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,13.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190599,"2023-12-21 17:43:45Z",64.76,75,29.675,29.666,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,13.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190616,"2023-12-21 17:44:02Z",64.76,75,29.675,29.666,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,13.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190633,"2023-12-21 17:44:19Z",64.76,75,29.675,29.666,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,13.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190650,"2023-12-21 17:44:36Z",64.76,75,29.672,29.663,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,13.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190667,"2023-12-21 17:44:53Z",64.76,75,29.672,29.663,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,13.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190684,"2023-12-21 17:45:10Z",64.76,75,29.672,29.663,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,13.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190701,"2023-12-21 17:45:27Z",64.76,75,29.672,29.663,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,13.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190718,"2023-12-21 17:45:44Z",64.76,75,29.669,29.660,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,13.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190735,"2023-12-21 17:46:01Z",64.76,75,29.669,29.660,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,13.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190752,"2023-12-21 17:46:18Z",64.76,75,29.669,29.660,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,13.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190769,"2023-12-21 17:46:35Z",64.76,75,29.672,29.663,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,13.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190786,"2023-12-21 17:46:52Z",64.76,75,29.672,29.663,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,13.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190803,"2023-12-21 17:47:09Z",64.76,75,29.672,29.663,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,13.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190820,"2023-12-21 17:47:26Z",64.76,75,29.672,29.663,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,13.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190837,"2023-12-21 17:47:43Z",64.76,75,29.672,29.663,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,13.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190854,"2023-12-21 17:48:00Z",64.76,75,29.672,29.663,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,13.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190871,"2023-12-21 17:48:17Z",64.76,75,29.672,29.663,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,13.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190888,"2023-12-21 17:48:34Z",64.76,75,29.675,29.666,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,13.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190905,"2023-12-21 17:48:51Z",64.76,75,29.675,29.666,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,13.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190922,"2023-12-21 17:49:08Z",64.76,75,29.675,29.666,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,13.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190939,"2023-12-21 17:49:25Z",64.76,75,29.675,29.666,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,13.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190956,"2023-12-21 17:49:42Z",64.76,75,29.681,29.672,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,4.0,6.3,0,27,1696283048,1.5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190973,"2023-12-21 17:49:59Z",64.76,75,29.681,29.672,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,4.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,190990,"2023-12-21 17:50:16Z",64.76,75,29.681,29.672,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,4.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,191007,"2023-12-21 17:50:33Z",64.58,75,29.675,29.666,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,4.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.2,27.99,76.3,894.11,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,191024,"2023-12-21 17:50:50Z",64.58,75,29.675,29.666,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,4.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.2,27.99,76.3,894.11,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,191041,"2023-12-21 17:51:07Z",64.58,75,29.675,29.666,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,4.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.2,27.99,76.3,894.11,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,191058,"2023-12-21 17:51:24Z",64.58,75,29.675,29.666,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,4.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.2,27.99,76.3,894.11,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,191075,"2023-12-21 17:51:41Z",64.76,75,29.678,29.669,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,4.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,191092,"2023-12-21 17:51:58Z",64.76,75,29.678,29.669,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,4.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,191109,"2023-12-21 17:52:15Z",64.76,75,29.678,29.669,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,4.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0.2,27.99,76.3,894.11,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,191126,"2023-12-21 17:52:32Z",64.58,75,29.684,29.675,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,4.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.2,27.99,76.3,894.11,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,191143,"2023-12-21 17:52:49Z",64.58,75,29.684,29.675,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,4.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.2,27.99,76.3,894.11,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,191160,"2023-12-21 17:53:06Z",64.58,75,29.684,29.675,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,4.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.2,27.99,76.3,894.11,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,191177,"2023-12-21 17:53:23Z",64.58,75,29.684,29.675,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,4.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.2,27.99,76.3,894.11,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,191194,"2023-12-21 17:53:40Z",64.58,75,29.678,29.669,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,4.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.2,27.99,76.3,894.11,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,191211,"2023-12-21 17:53:57Z",64.58,75,29.678,29.669,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,4.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.2,27.99,76.3,894.11,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,191228,"2023-12-21 17:54:14Z",64.58,75,29.678,29.669,0.000,0.000,0.000,0.008,1.102,3.004,35.201,35.201,4.0,6.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0.2,27.99,76.3,894.11,0,1004.71,1005.01
