PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232528,"2023-11-04 19:13:57Z",62.42,81,28.488,28.479,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.5,43.99,43.41,767.21,0,964.41,964.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232545,"2023-11-04 19:14:14Z",62.42,81,28.488,28.479,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.5,43.99,43.41,767.21,0,964.41,964.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232562,"2023-11-04 19:14:31Z",62.42,81,28.488,28.479,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.5,43.99,43.41,767.21,0,964.41,964.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232579,"2023-11-04 19:14:48Z",62.42,81,28.488,28.479,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.5,43.99,43.41,767.21,0,964.41,964.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232596,"2023-11-04 19:15:05Z",62.42,81,28.488,28.479,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.5,43.99,43.41,767.21,0,964.41,964.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232613,"2023-11-04 19:15:22Z",62.42,81,28.488,28.479,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.5,43.99,43.41,767.21,0,964.41,964.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232630,"2023-11-04 19:15:39Z",62.42,81,28.488,28.479,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.5,43.99,43.41,767.21,0,964.41,964.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232647,"2023-11-04 19:15:56Z",62.42,81,28.485,28.476,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.5,43.99,43.41,767.21,0,964.31,964.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232664,"2023-11-04 19:16:13Z",62.42,81,28.485,28.476,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.5,43.99,43.41,767.21,0,964.31,964.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232681,"2023-11-04 19:16:30Z",62.42,81,28.485,28.476,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.5,43.99,43.41,767.21,0,964.31,964.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232698,"2023-11-04 19:16:47Z",62.42,81,28.485,28.476,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.5,43.99,43.41,767.21,0,964.31,964.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232715,"2023-11-04 19:17:04Z",62.42,81,28.485,28.476,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.5,43.99,43.41,767.21,0,964.31,964.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232732,"2023-11-04 19:17:21Z",62.42,81,28.485,28.476,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.5,43.99,43.41,767.21,0,964.31,964.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232749,"2023-11-04 19:17:38Z",62.42,81,28.485,28.476,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.5,43.99,43.41,767.21,0,964.31,964.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232766,"2023-11-04 19:17:55Z",62.42,81,28.488,28.479,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.5,43.99,43.41,767.21,0,964.41,964.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232783,"2023-11-04 19:18:12Z",62.42,81,28.488,28.479,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.5,43.99,43.41,767.21,0,964.41,964.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232801,"2023-11-04 19:18:30Z",62.42,81,28.488,28.479,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.5,43.99,43.41,767.21,0,964.41,964.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232817,"2023-11-04 19:18:46Z",62.42,81,28.488,28.479,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.5,43.99,43.41,767.21,0,964.41,964.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232834,"2023-11-04 19:19:03Z",62.42,81,28.491,28.482,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.5,43.99,43.41,767.21,0,964.51,964.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232851,"2023-11-04 19:19:20Z",62.42,81,28.491,28.482,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.5,43.99,43.41,767.21,0,964.51,964.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232868,"2023-11-04 19:19:37Z",62.42,81,28.491,28.482,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.5,43.99,43.41,767.21,0,964.51,964.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232885,"2023-11-04 19:19:54Z",62.42,81,28.488,28.479,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.5,43.99,43.41,767.21,0,964.41,964.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232902,"2023-11-04 19:20:11Z",62.42,81,28.488,28.479,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.5,43.99,43.41,767.21,0,964.41,964.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232919,"2023-11-04 19:20:28Z",62.42,81,28.488,28.479,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.5,43.99,43.41,767.21,0,964.41,964.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232936,"2023-11-04 19:20:45Z",62.42,81,28.488,28.479,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,6.5,43.99,43.41,767.21,0,964.41,964.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232953,"2023-11-04 19:21:02Z",62.24,81,28.482,28.473,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.21,964.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232970,"2023-11-04 19:21:19Z",62.24,81,28.482,28.473,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.21,964.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,232987,"2023-11-04 19:21:36Z",62.24,81,28.482,28.473,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.21,964.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233004,"2023-11-04 19:21:53Z",62.24,81,28.482,28.473,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.21,964.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233021,"2023-11-04 19:22:10Z",62.24,81,28.485,28.476,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.31,964.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233038,"2023-11-04 19:22:27Z",62.24,81,28.485,28.476,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.31,964.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233055,"2023-11-04 19:22:44Z",62.24,81,28.485,28.476,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.31,964.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233072,"2023-11-04 19:23:01Z",62.24,81,28.482,28.473,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.21,964.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233089,"2023-11-04 19:23:18Z",62.24,81,28.482,28.473,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.21,964.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233106,"2023-11-04 19:23:35Z",62.24,81,28.482,28.473,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.21,964.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233123,"2023-11-04 19:23:52Z",62.24,81,28.482,28.473,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.21,964.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233140,"2023-11-04 19:24:09Z",62.24,81,28.482,28.473,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.21,964.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233157,"2023-11-04 19:24:26Z",62.24,81,28.482,28.473,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.21,964.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233174,"2023-11-04 19:24:43Z",62.24,81,28.482,28.473,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.21,964.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233191,"2023-11-04 19:25:00Z",62.24,81,28.488,28.479,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.41,964.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233208,"2023-11-04 19:25:17Z",62.24,81,28.488,28.479,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.41,964.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233225,"2023-11-04 19:25:34Z",62.24,81,28.488,28.479,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.41,964.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233242,"2023-11-04 19:25:51Z",62.24,81,28.488,28.479,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.41,964.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233259,"2023-11-04 19:26:08Z",62.24,82,28.485,28.476,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.31,964.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233276,"2023-11-04 19:26:25Z",62.24,82,28.485,28.476,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.31,964.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233293,"2023-11-04 19:26:42Z",62.24,82,28.485,28.476,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.31,964.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233310,"2023-11-04 19:26:59Z",62.24,82,28.488,28.479,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.41,964.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233327,"2023-11-04 19:27:16Z",62.24,82,28.488,28.479,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.41,964.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233344,"2023-11-04 19:27:33Z",62.24,82,28.488,28.479,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.41,964.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233361,"2023-11-04 19:27:50Z",62.24,82,28.488,28.479,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.41,964.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233378,"2023-11-04 19:28:07Z",62.24,82,28.485,28.476,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.31,964.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233395,"2023-11-04 19:28:24Z",62.24,82,28.485,28.476,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.31,964.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233412,"2023-11-04 19:28:41Z",62.24,82,28.485,28.476,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.31,964.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233429,"2023-11-04 19:28:58Z",62.24,82,28.488,28.479,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.41,964.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233446,"2023-11-04 19:29:15Z",62.24,82,28.488,28.479,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.41,964.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233463,"2023-11-04 19:29:32Z",62.24,82,28.488,28.479,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.41,964.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233480,"2023-11-04 19:29:49Z",62.24,82,28.488,28.479,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.41,964.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233497,"2023-11-04 19:30:06Z",62.24,82,28.482,28.473,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.21,964.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233514,"2023-11-04 19:30:23Z",62.24,82,28.482,28.473,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.21,964.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233531,"2023-11-04 19:30:40Z",62.24,82,28.482,28.473,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.21,964.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233548,"2023-11-04 19:30:57Z",62.06,82,28.482,28.473,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,6.5,43.99,43.41,767.21,0,964.21,964.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233565,"2023-11-04 19:31:14Z",62.06,82,28.482,28.473,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,6.5,43.99,43.41,767.21,0,964.21,964.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233583,"2023-11-04 19:31:32Z",62.06,82,28.482,28.473,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,6.5,43.99,43.41,767.21,0,964.21,964.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233599,"2023-11-04 19:31:48Z",62.06,82,28.482,28.473,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,6.5,43.99,43.41,767.21,0,964.21,964.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233616,"2023-11-04 19:32:05Z",62.06,82,28.488,28.479,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,6.5,43.99,43.41,767.21,0,964.41,964.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233633,"2023-11-04 19:32:22Z",62.06,82,28.488,28.479,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,6.5,43.99,43.41,767.21,0,964.41,964.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233650,"2023-11-04 19:32:39Z",62.06,82,28.488,28.479,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,6.5,43.99,43.41,767.21,0,964.41,964.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233667,"2023-11-04 19:32:56Z",62.24,82,28.482,28.473,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.21,964.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233685,"2023-11-04 19:33:14Z",62.24,82,28.482,28.473,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.21,964.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233701,"2023-11-04 19:33:30Z",62.24,82,28.482,28.473,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.21,964.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233718,"2023-11-04 19:33:47Z",62.24,82,28.482,28.473,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.21,964.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233735,"2023-11-04 19:34:04Z",62.24,82,28.479,28.470,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.1,964.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233752,"2023-11-04 19:34:21Z",62.24,82,28.479,28.470,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.1,964.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233769,"2023-11-04 19:34:38Z",62.24,82,28.479,28.470,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.1,964.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233786,"2023-11-04 19:34:55Z",62.24,82,28.485,28.476,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.31,964.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233803,"2023-11-04 19:35:12Z",62.24,82,28.485,28.476,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.31,964.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233820,"2023-11-04 19:35:29Z",62.24,82,28.485,28.476,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.31,964.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233838,"2023-11-04 19:35:47Z",62.24,82,28.485,28.476,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,6.5,43.99,43.41,767.21,0,964.31,964.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233854,"2023-11-04 19:36:03Z",62.06,82,28.482,28.473,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,6.5,43.99,43.41,767.21,0,964.21,964.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233871,"2023-11-04 19:36:20Z",62.06,82,28.482,28.473,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,6.5,43.99,43.41,767.21,0,964.21,964.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233888,"2023-11-04 19:36:37Z",62.06,82,28.482,28.473,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,6.5,43.99,43.41,767.21,0,964.21,964.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233905,"2023-11-04 19:36:54Z",62.06,82,28.485,28.476,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,6.5,43.99,43.41,767.21,0,964.31,964.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233922,"2023-11-04 19:37:11Z",62.06,82,28.485,28.476,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,6.5,43.99,43.41,767.21,0,964.31,964.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233939,"2023-11-04 19:37:28Z",62.06,82,28.485,28.476,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,6.5,43.99,43.41,767.21,0,964.31,964.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,233956,"2023-11-04 19:37:45Z",62.06,82,28.485,28.476,0.000,0.256,0.000,0.256,1.732,1.709,30.205,30.205,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,6.5,43.99,43.41,767.21,0,964.31,964.61
