PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274986,21740,"2024-02-08 19:15:21Z",63.68,75,29.066,29.058,0.047,0.366,0.098,0.366,0.988,1.035,3.102,3.102,132.0,106.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,9.3,25.1,26.29,78.79,1.19,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275003,21596,"2024-02-08 19:15:38Z",63.68,75,29.066,29.058,0.047,0.366,0.098,0.366,0.988,1.035,3.102,3.102,132.0,106.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,9.3,25.1,26.29,78.79,1.19,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275020,21740,"2024-02-08 19:15:55Z",63.68,75,29.069,29.060,0.047,0.366,0.098,0.366,0.988,1.035,3.102,3.102,132.0,106.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,9.3,25.1,26.29,78.79,1.19,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275037,21740,"2024-02-08 19:16:12Z",63.68,75,29.069,29.060,0.047,0.366,0.098,0.366,0.988,1.035,3.102,3.102,132.0,106.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,9.3,25.1,26.29,78.79,1.19,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275054,21740,"2024-02-08 19:16:29Z",63.68,75,29.069,29.060,0.047,0.366,0.098,0.366,0.988,1.035,3.102,3.102,132.0,106.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,9.3,25.1,26.29,78.79,1.19,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275071,21740,"2024-02-08 19:16:46Z",63.50,75,29.069,29.060,0.047,0.366,0.098,0.366,0.988,1.035,3.102,3.102,132.0,106.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,9.3,25.1,26.29,78.79,1.19,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275088,21596,"2024-02-08 19:17:03Z",63.50,75,29.069,29.060,0.024,0.366,0.098,0.366,0.988,1.035,3.102,3.102,132.0,106.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,9.3,25.1,26.29,78.79,0.61,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275105,21596,"2024-02-08 19:17:20Z",63.50,75,29.069,29.060,0.047,0.370,0.102,0.370,0.992,1.039,3.106,3.106,132.0,106.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,9.4,25.2,26.39,78.89,1.19,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275122,21740,"2024-02-08 19:17:37Z",63.50,75,29.069,29.060,0.047,0.370,0.102,0.370,0.992,1.039,3.106,3.106,132.0,106.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,9.4,25.2,26.39,78.89,1.19,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275139,21740,"2024-02-08 19:17:54Z",63.50,75,29.075,29.066,0.047,0.370,0.102,0.370,0.992,1.039,3.106,3.106,132.0,106.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,9.4,25.2,26.39,78.89,1.19,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275156,21740,"2024-02-08 19:18:11Z",63.50,75,29.075,29.066,0.047,0.370,0.102,0.370,0.992,1.039,3.106,3.106,132.0,106.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,9.4,25.2,26.39,78.89,1.19,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275173,22124,"2024-02-08 19:18:28Z",63.50,75,29.075,29.066,0.047,0.370,0.102,0.370,0.992,1.039,3.106,3.106,132.0,106.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,9.4,25.2,26.39,78.89,1.19,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275190,21596,"2024-02-08 19:18:45Z",63.50,75,29.069,29.060,0.071,0.374,0.106,0.374,0.996,1.043,3.110,3.110,132.0,106.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,9.5,25.3,26.49,78.99,1.8,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275207,21740,"2024-02-08 19:19:02Z",63.50,75,29.069,29.060,0.071,0.374,0.106,0.374,0.996,1.043,3.110,3.110,132.0,106.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,9.5,25.3,26.49,78.99,1.8,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275224,21740,"2024-02-08 19:19:19Z",63.50,75,29.069,29.060,0.071,0.374,0.106,0.374,0.996,1.043,3.110,3.110,132.0,106.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,9.5,25.3,26.49,78.99,1.8,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275241,21740,"2024-02-08 19:19:36Z",63.50,75,29.069,29.060,0.071,0.374,0.106,0.374,0.996,1.043,3.110,3.110,132.0,106.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,9.5,25.3,26.49,78.99,1.8,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275258,19988,"2024-02-08 19:19:53Z",63.50,75,29.069,29.060,0.071,0.374,0.106,0.374,0.996,1.043,3.110,3.110,132.0,106.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,9.5,25.3,26.49,78.99,1.8,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275276,21740,"2024-02-08 19:20:11Z",63.50,75,29.069,29.060,0.071,0.374,0.106,0.374,0.996,1.043,3.110,3.110,132.0,106.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,9.5,25.3,26.49,78.99,1.8,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275292,21740,"2024-02-08 19:20:27Z",63.50,75,29.069,29.060,0.094,0.378,0.110,0.378,1.000,1.047,3.114,3.114,132.0,106.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,9.6,25.4,26.59,79.1,2.39,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275309,21740,"2024-02-08 19:20:44Z",63.50,75,29.069,29.060,0.094,0.378,0.110,0.378,1.000,1.047,3.114,3.114,132.0,106.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,9.6,25.4,26.59,79.1,2.39,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275326,21740,"2024-02-08 19:21:01Z",63.50,75,29.069,29.060,0.094,0.378,0.110,0.378,1.000,1.047,3.114,3.114,132.0,106.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,9.6,25.4,26.59,79.1,2.39,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275344,21596,"2024-02-08 19:21:19Z",63.50,75,29.069,29.060,0.094,0.378,0.110,0.378,1.000,1.047,3.114,3.114,132.0,106.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,9.6,25.4,26.59,79.1,2.39,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275360,21596,"2024-02-08 19:21:35Z",63.50,75,29.069,29.060,0.094,0.378,0.110,0.378,1.000,1.047,3.114,3.114,132.0,106.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,9.6,25.4,26.59,79.1,2.39,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275377,21740,"2024-02-08 19:21:52Z",63.50,75,29.069,29.060,0.094,0.378,0.110,0.378,1.000,1.047,3.114,3.114,132.0,106.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,9.6,25.4,26.59,79.1,2.39,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275394,21740,"2024-02-08 19:22:09Z",63.50,75,29.069,29.060,0.118,0.382,0.114,0.382,1.004,1.051,3.118,3.118,132.0,106.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,9.7,25.5,26.7,79.2,3,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275411,21740,"2024-02-08 19:22:26Z",63.50,75,29.069,29.060,0.118,0.382,0.114,0.382,1.004,1.051,3.118,3.118,132.0,106.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,9.7,25.5,26.7,79.2,3,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275428,21740,"2024-02-08 19:22:43Z",63.50,75,29.072,29.063,0.118,0.382,0.114,0.382,1.004,1.051,3.118,3.118,132.0,106.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,9.7,25.5,26.7,79.2,3,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275445,21740,"2024-02-08 19:23:00Z",63.50,75,29.072,29.063,0.142,0.386,0.118,0.386,1.008,1.055,3.122,3.122,166.0,107.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,9.8,25.6,26.8,79.3,3.61,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275462,21740,"2024-02-08 19:23:17Z",63.50,75,29.072,29.063,0.142,0.386,0.118,0.386,1.008,1.055,3.122,3.122,166.0,107.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,9.8,25.6,26.8,79.3,3.61,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275479,21740,"2024-02-08 19:23:34Z",63.50,75,29.072,29.063,0.142,0.386,0.118,0.386,1.008,1.055,3.122,3.122,166.0,107.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,9.8,25.6,26.8,79.3,3.61,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275496,21740,"2024-02-08 19:23:51Z",63.50,75,29.066,29.058,0.142,0.386,0.118,0.386,1.008,1.055,3.122,3.122,166.0,107.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,9.8,25.6,26.8,79.3,3.61,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275513,21596,"2024-02-08 19:24:08Z",63.50,75,29.066,29.058,0.118,0.386,0.118,0.386,1.008,1.055,3.122,3.122,166.0,107.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,9.8,25.6,26.8,79.3,3,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275530,21740,"2024-02-08 19:24:25Z",63.50,75,29.066,29.058,0.118,0.386,0.118,0.386,1.008,1.055,3.122,3.122,166.0,107.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,9.8,25.6,26.8,79.3,3,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275547,21740,"2024-02-08 19:24:42Z",63.50,75,29.069,29.060,0.142,0.390,0.122,0.390,1.012,1.059,3.126,3.126,166.0,107.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,9.91,25.7,26.9,79.4,3.61,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275564,21740,"2024-02-08 19:24:59Z",63.50,75,29.069,29.060,0.142,0.390,0.122,0.390,1.012,1.059,3.126,3.126,166.0,107.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,9.91,25.7,26.9,79.4,3.61,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275581,21596,"2024-02-08 19:25:16Z",63.50,75,29.069,29.060,0.142,0.390,0.122,0.390,1.012,1.059,3.126,3.126,166.0,107.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,9.91,25.7,26.9,79.4,3.61,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275598,21596,"2024-02-08 19:25:33Z",63.50,75,29.069,29.060,0.142,0.390,0.122,0.390,1.012,1.059,3.126,3.126,166.0,107.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,9.91,25.7,26.9,79.4,3.61,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275615,21740,"2024-02-08 19:25:50Z",63.50,75,29.066,29.058,0.142,0.390,0.122,0.390,1.012,1.059,3.126,3.126,166.0,107.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,9.91,25.7,26.9,79.4,3.61,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275632,21596,"2024-02-08 19:26:07Z",63.50,75,29.066,29.058,0.142,0.390,0.122,0.390,1.012,1.059,3.126,3.126,166.0,107.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,9.91,25.7,26.9,79.4,3.61,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275649,20132,"2024-02-08 19:26:24Z",63.50,75,29.066,29.058,0.142,0.390,0.122,0.390,1.012,1.059,3.126,3.126,166.0,107.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,9.91,25.7,26.9,79.4,3.61,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275666,21740,"2024-02-08 19:26:41Z",63.50,75,29.063,29.055,0.142,0.390,0.122,0.390,1.012,1.059,3.126,3.126,166.0,107.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,9.91,25.7,26.9,79.4,3.61,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275683,21636,"2024-02-08 19:26:58Z",63.50,75,29.063,29.055,0.165,0.394,0.126,0.394,1.016,1.063,3.130,3.130,166.0,107.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,10.01,25.81,27,79.5,4.19,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275700,21784,"2024-02-08 19:27:15Z",63.50,75,29.063,29.055,0.142,0.394,0.126,0.394,1.016,1.063,3.130,3.130,166.0,107.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,10.01,25.81,27,79.5,3.61,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275717,21636,"2024-02-08 19:27:32Z",63.50,75,29.063,29.055,0.142,0.394,0.126,0.394,1.016,1.063,3.130,3.130,166.0,107.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,10.01,25.81,27,79.5,3.61,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275734,21784,"2024-02-08 19:27:49Z",63.50,75,29.066,29.058,0.142,0.394,0.126,0.394,1.016,1.063,3.130,3.130,166.0,107.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,10.01,25.81,27,79.5,3.61,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275751,21784,"2024-02-08 19:28:06Z",63.50,75,29.066,29.058,0.118,0.394,0.126,0.394,1.016,1.063,3.130,3.130,166.0,107.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,10.01,25.81,27,79.5,3,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275768,21784,"2024-02-08 19:28:23Z",63.50,75,29.066,29.058,0.118,0.394,0.126,0.394,1.016,1.063,3.130,3.130,166.0,107.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,10.01,25.81,27,79.5,3,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275785,21824,"2024-02-08 19:28:40Z",63.50,75,29.063,29.055,0.118,0.394,0.126,0.394,1.016,1.063,3.130,3.130,166.0,107.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,10.01,25.81,27,79.5,3,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275802,21824,"2024-02-08 19:28:57Z",63.50,75,29.063,29.055,0.118,0.394,0.126,0.394,1.016,1.063,3.130,3.130,166.0,107.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,10.01,25.81,27,79.5,3,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275819,21824,"2024-02-08 19:29:14Z",63.50,75,29.063,29.055,0.118,0.394,0.126,0.394,1.016,1.063,3.130,3.130,166.0,107.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,10.01,25.81,27,79.5,3,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275837,21824,"2024-02-08 19:29:32Z",63.50,75,29.063,29.055,0.142,0.398,0.130,0.398,1.020,1.067,3.134,3.134,166.0,107.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,10.11,25.91,27.1,79.6,3.61,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275853,21824,"2024-02-08 19:29:48Z",63.50,75,29.069,29.060,0.142,0.398,0.130,0.398,1.020,1.067,3.134,3.134,166.0,107.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,10.11,25.91,27.1,79.6,3.61,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275870,21824,"2024-02-08 19:30:05Z",63.50,75,29.069,29.060,0.118,0.398,0.114,0.398,1.020,1.067,3.134,3.134,166.0,107.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,10.11,25.91,27.1,79.6,3,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275887,21676,"2024-02-08 19:30:22Z",63.50,75,29.069,29.060,0.118,0.398,0.114,0.398,1.020,1.067,3.134,3.134,166.0,107.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,10.11,25.91,27.1,79.6,3,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275904,21824,"2024-02-08 19:30:39Z",63.50,75,29.069,29.060,0.118,0.398,0.114,0.398,1.020,1.067,3.134,3.134,166.0,107.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,10.11,25.91,27.1,79.6,3,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275921,21824,"2024-02-08 19:30:56Z",63.68,75,29.063,29.055,0.118,0.398,0.114,0.398,1.020,1.067,3.134,3.134,166.0,107.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,10.11,25.91,27.1,79.6,3,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275938,21824,"2024-02-08 19:31:13Z",63.68,75,29.063,29.055,0.118,0.402,0.118,0.402,1.024,1.071,3.138,3.138,166.0,107.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,10.21,26.01,27.2,79.71,3,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275955,21676,"2024-02-08 19:31:30Z",63.68,75,29.063,29.055,0.118,0.402,0.118,0.402,1.024,1.071,3.138,3.138,166.0,107.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,10.21,26.01,27.2,79.71,3,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275972,21824,"2024-02-08 19:31:47Z",63.68,75,29.072,29.063,0.118,0.402,0.118,0.402,1.024,1.071,3.138,3.138,166.0,107.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,10.21,26.01,27.2,79.71,3,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,275989,21824,"2024-02-08 19:32:04Z",63.68,75,29.072,29.063,0.094,0.402,0.118,0.402,1.024,1.071,3.138,3.138,166.0,107.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,10.21,26.01,27.2,79.71,2.39,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276006,21676,"2024-02-08 19:32:21Z",63.68,75,29.072,29.063,0.094,0.402,0.118,0.402,1.024,1.071,3.138,3.138,166.0,107.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,10.21,26.01,27.2,79.71,2.39,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276023,21676,"2024-02-08 19:32:38Z",63.68,75,29.072,29.063,0.094,0.402,0.118,0.402,1.024,1.071,3.138,3.138,166.0,107.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,10.21,26.01,27.2,79.71,2.39,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276040,21824,"2024-02-08 19:32:55Z",63.68,75,29.066,29.058,0.094,0.402,0.118,0.402,1.024,1.071,3.138,3.138,166.0,107.8,0,27,1696283048,1.5,3,868M,GW1100A,16,17.6,10.21,26.01,27.2,79.71,2.39,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276057,21824,"2024-02-08 19:33:12Z",63.68,75,29.066,29.058,0.094,0.402,0.118,0.402,1.024,1.071,3.138,3.138,300.0,108.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,10.21,26.01,27.2,79.71,2.39,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276074,21824,"2024-02-08 19:33:29Z",63.68,75,29.066,29.058,0.118,0.406,0.122,0.406,1.028,1.075,3.142,3.142,300.0,108.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,10.31,26.11,27.31,79.81,3,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276091,21824,"2024-02-08 19:33:46Z",63.86,75,29.060,29.052,0.118,0.406,0.122,0.406,1.028,1.075,3.142,3.142,300.0,108.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,10.31,26.11,27.31,79.81,3,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276108,21824,"2024-02-08 19:34:03Z",63.86,75,29.060,29.052,0.094,0.406,0.122,0.406,1.028,1.075,3.142,3.142,300.0,108.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,10.31,26.11,27.31,79.81,2.39,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276125,21824,"2024-02-08 19:34:20Z",63.86,75,29.060,29.052,0.094,0.406,0.122,0.406,1.028,1.075,3.142,3.142,300.0,108.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,10.31,26.11,27.31,79.81,2.39,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276142,21824,"2024-02-08 19:34:37Z",63.86,75,29.060,29.052,0.094,0.406,0.122,0.406,1.028,1.075,3.142,3.142,300.0,108.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,10.31,26.11,27.31,79.81,2.39,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276159,21676,"2024-02-08 19:34:54Z",63.86,75,29.066,29.058,0.094,0.406,0.122,0.406,1.028,1.075,3.142,3.142,300.0,108.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,10.31,26.11,27.31,79.81,2.39,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276176,21824,"2024-02-08 19:35:11Z",63.86,75,29.066,29.058,0.118,0.409,0.126,0.409,1.031,1.079,3.146,3.146,300.0,108.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,10.39,26.19,27.41,79.91,3,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276193,21824,"2024-02-08 19:35:28Z",63.86,75,29.066,29.058,0.118,0.409,0.126,0.409,1.031,1.079,3.146,3.146,300.0,108.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,10.39,26.19,27.41,79.91,3,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276210,21824,"2024-02-08 19:35:45Z",63.86,75,29.063,29.055,0.118,0.409,0.126,0.409,1.031,1.079,3.146,3.146,300.0,108.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,10.39,26.19,27.41,79.91,3,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276227,21820,"2024-02-08 19:36:02Z",63.86,75,29.063,29.055,0.094,0.409,0.126,0.409,1.031,1.079,3.146,3.146,300.0,108.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,10.39,26.19,27.41,79.91,2.39,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276244,21824,"2024-02-08 19:36:19Z",63.86,75,29.063,29.055,0.094,0.409,0.126,0.409,1.031,1.079,3.146,3.146,300.0,108.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,10.39,26.19,27.41,79.91,2.39,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276261,21676,"2024-02-08 19:36:36Z",63.86,75,29.063,29.055,0.094,0.409,0.126,0.409,1.031,1.079,3.146,3.146,300.0,108.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,10.39,26.19,27.41,79.91,2.39,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276278,21676,"2024-02-08 19:36:53Z",63.86,75,29.058,29.049,0.094,0.409,0.126,0.409,1.031,1.079,3.146,3.146,300.0,108.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,10.39,26.19,27.41,79.91,2.39,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,276295,21824,"2024-02-08 19:37:10Z",63.86,75,29.058,29.049,0.094,0.409,0.126,0.409,1.031,1.079,3.146,3.146,300.0,108.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,10.39,26.19,27.41,79.91,2.39,983.71,984.02
