PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1092885,"2023-02-16 22:32:32Z",62.24,74,30.038,30.029,49.46,90,252,6.26,14.32,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,11.0,14.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.8,23.05,10.07,2.8,0.99,0.99,0.99,58.5,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1092902,"2023-02-16 22:32:49Z",62.24,74,30.038,30.029,49.46,90,252,6.26,14.32,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,11.0,14.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.8,23.05,10.07,2.8,0.99,0.99,0.99,58.5,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1092919,"2023-02-16 22:33:06Z",62.24,74,30.038,30.029,49.46,90,242,8.28,13.42,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,11.0,14.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.8,21.6,13.33,3.7,0.99,0.99,0.99,58.5,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1092936,"2023-02-16 22:33:23Z",62.24,74,30.035,30.026,49.46,90,260,11.18,13.42,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,11.0,14.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.8,21.6,17.99,5,0.99,0.99,0.99,58.5,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1092953,"2023-02-16 22:33:40Z",62.24,74,30.035,30.026,49.46,90,275,6.93,13.42,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,11.0,14.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.8,21.6,11.15,3.1,0.99,0.99,0.99,58.5,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1092970,"2023-02-16 22:33:57Z",62.24,74,30.035,30.026,49.46,90,240,12.53,13.42,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,11.0,14.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.8,21.6,20.17,5.6,0.99,0.99,0.99,58.5,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1092987,"2023-02-16 22:34:14Z",62.24,74,30.038,30.029,49.46,90,264,4.25,13.42,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,11.0,14.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.8,21.6,6.84,1.9,0.99,0.99,0.99,58.5,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093004,"2023-02-16 22:34:31Z",62.24,74,30.038,30.029,49.46,90,259,3.13,13.42,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,11.0,14.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.8,21.6,5.04,1.4,0.99,0.99,0.99,58.5,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093021,"2023-02-16 22:34:48Z",62.24,74,30.038,30.029,49.46,90,271,4.92,13.42,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,11.0,14.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.8,21.6,7.92,2.2,0.99,0.99,0.99,58.5,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093038,"2023-02-16 22:35:05Z",62.24,74,30.038,30.029,49.46,90,251,5.37,13.20,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,11.0,14.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.8,21.24,8.64,2.4,0.99,0.99,0.99,58.5,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093055,"2023-02-16 22:35:22Z",62.24,74,30.041,30.032,49.46,90,230,3.58,13.20,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,11.0,14.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.8,21.24,5.76,1.6,0.99,0.99,0.99,58.5,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093072,"2023-02-16 22:35:39Z",62.24,74,30.041,30.032,49.46,90,211,5.37,12.53,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,11.0,14.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.8,20.17,8.64,2.4,0.99,0.99,0.99,58.5,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093089,"2023-02-16 22:35:56Z",62.24,74,30.041,30.032,49.46,90,267,4.03,10.51,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,11.0,14.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.8,16.91,6.49,1.8,0.99,0.99,0.99,58.5,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093106,"2023-02-16 22:36:13Z",62.06,74,30.038,30.029,49.46,90,281,5.14,10.51,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,11.0,14.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,16.91,8.27,2.3,0.99,0.99,0.99,58.5,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093123,"2023-02-16 22:36:30Z",62.06,74,30.038,30.029,49.46,90,252,6.26,10.96,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,11.0,14.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,17.64,10.07,2.8,0.99,0.99,0.99,58.5,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093140,"2023-02-16 22:36:47Z",62.06,74,30.038,30.029,49.46,90,242,6.93,12.97,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,11.0,14.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,20.87,11.15,3.1,0.99,0.99,0.99,58.5,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093157,"2023-02-16 22:37:04Z",62.06,74,30.038,30.029,49.46,90,254,7.61,12.97,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,11.0,14.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,20.87,12.25,3.4,0.99,0.99,0.99,58.5,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093174,"2023-02-16 22:37:21Z",62.06,74,30.035,30.026,49.46,90,250,4.92,12.97,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,11.0,14.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,20.87,7.92,2.2,0.99,0.99,0.99,58.5,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093191,"2023-02-16 22:37:38Z",62.06,74,30.035,30.026,49.46,90,236,7.16,12.97,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,11.0,14.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,20.87,11.52,3.2,0.99,0.99,0.99,58.5,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093208,"2023-02-16 22:37:55Z",62.06,74,30.035,30.026,49.46,90,247,6.71,12.97,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,11.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,20.87,10.8,3,0.99,0.99,0.99,58.5,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093225,"2023-02-16 22:38:12Z",62.06,74,30.035,30.026,49.46,90,236,3.80,12.97,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,11.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,20.87,6.12,1.7,0.99,0.99,0.99,58.5,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093242,"2023-02-16 22:38:29Z",62.06,74,30.038,30.029,49.46,90,271,8.50,12.97,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,11.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,20.87,13.68,3.8,0.99,0.99,0.99,58.5,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093259,"2023-02-16 22:38:46Z",62.06,74,30.038,30.029,49.46,90,243,4.47,12.97,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,11.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,20.87,7.19,2,0.99,0.99,0.99,58.5,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093276,"2023-02-16 22:39:03Z",62.06,74,30.038,30.029,49.46,90,241,5.37,11.18,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,11.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,17.99,8.64,2.4,0.99,0.99,0.99,58.5,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093293,"2023-02-16 22:39:20Z",62.06,74,30.038,30.029,49.46,90,239,3.80,11.18,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,11.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,17.99,6.12,1.7,0.99,0.99,0.99,58.5,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093310,"2023-02-16 22:39:37Z",62.06,74,30.038,30.029,49.46,90,260,4.92,11.18,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,11.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,17.99,7.92,2.2,0.99,0.99,0.99,58.5,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093327,"2023-02-16 22:39:54Z",62.06,74,30.038,30.029,49.46,90,245,4.03,8.50,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,11.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,13.68,6.49,1.8,0.99,0.99,0.99,58.5,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093344,"2023-02-16 22:40:11Z",62.06,74,30.038,30.029,49.46,90,249,8.05,9.17,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,11.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,14.76,12.96,3.6,0.99,0.99,0.99,58.5,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093361,"2023-02-16 22:40:28Z",62.06,74,30.038,30.029,49.46,90,257,4.47,10.51,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,11.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,16.91,7.19,2,0.99,0.99,0.99,58.5,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093378,"2023-02-16 22:40:45Z",62.06,74,30.038,30.029,49.46,90,235,6.04,10.51,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,11.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,16.91,9.72,2.7,0.99,0.99,0.99,58.5,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093395,"2023-02-16 22:41:02Z",62.06,74,30.038,30.029,49.46,90,256,5.14,10.51,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,11.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,16.91,8.27,2.3,0.99,0.99,0.99,58.5,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093412,"2023-02-16 22:41:19Z",62.06,74,30.041,30.032,49.46,90,261,3.80,10.51,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,9.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,16.91,6.12,1.7,0.99,0.99,0.99,58.5,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093429,"2023-02-16 22:41:36Z",62.06,74,30.041,30.032,49.46,90,239,7.61,10.96,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,9.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,17.64,12.25,3.4,0.99,0.99,0.99,58.5,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093446,"2023-02-16 22:41:53Z",62.06,74,30.041,30.032,49.46,90,252,6.26,10.96,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,9.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,17.64,10.07,2.8,0.99,0.99,0.99,58.5,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093463,"2023-02-16 22:42:10Z",62.06,74,30.041,30.032,49.46,90,256,7.38,10.96,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,9.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,17.64,11.88,3.3,0.99,0.99,0.99,58.5,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093480,"2023-02-16 22:42:27Z",62.06,74,30.035,30.026,49.46,90,241,10.29,10.96,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,9.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,17.64,16.56,4.6,0.99,0.99,0.99,58.5,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093497,"2023-02-16 22:42:44Z",62.06,74,30.035,30.026,49.46,90,276,7.16,10.96,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,9.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,17.64,11.52,3.2,0.99,0.99,0.99,58.5,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093514,"2023-02-16 22:43:01Z",62.06,74,30.035,30.026,49.46,90,236,5.82,10.96,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,9.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,17.64,9.37,2.6,0.99,0.99,0.99,58.5,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093531,"2023-02-16 22:43:18Z",62.06,75,30.035,30.026,49.46,90,258,4.25,10.96,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,9.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,17.64,6.84,1.9,0.99,0.99,0.99,58.5,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093548,"2023-02-16 22:43:35Z",62.06,75,30.035,30.026,49.46,90,247,2.46,10.96,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,9.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,17.64,3.96,1.1,0.99,0.99,0.99,58.5,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093565,"2023-02-16 22:43:52Z",62.06,75,30.035,30.026,49.46,90,253,2.24,10.96,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,9.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,17.64,3.6,1,0.99,0.99,0.99,58.5,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093582,"2023-02-16 22:44:09Z",62.06,75,30.035,30.026,49.46,90,278,5.14,10.29,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,9.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,16.56,8.27,2.3,0.99,0.99,0.99,58.5,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093599,"2023-02-16 22:44:26Z",62.06,75,30.035,30.026,49.46,90,248,9.39,10.29,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,9.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,16.56,15.11,4.2,0.99,0.99,0.99,58.5,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093616,"2023-02-16 22:44:43Z",62.06,75,30.035,30.026,49.46,90,223,9.39,12.53,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,9.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,20.17,15.11,4.2,0.99,0.99,0.99,58.5,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093633,"2023-02-16 22:45:00Z",62.06,75,30.035,30.026,49.46,90,254,6.71,12.53,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,9.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,20.17,10.8,3,0.99,0.99,0.99,58.5,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093650,"2023-02-16 22:45:17Z",62.06,75,30.032,30.023,49.46,90,240,6.71,12.53,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,9.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,20.17,10.8,3,0.99,0.99,0.99,58.5,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093667,"2023-02-16 22:45:34Z",62.06,75,30.032,30.023,49.46,90,245,5.59,12.53,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,9.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,20.17,9,2.5,0.99,0.99,0.99,58.5,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093684,"2023-02-16 22:45:51Z",62.06,75,30.032,30.023,49.46,90,255,6.71,12.53,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,9.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,20.17,10.8,3,0.99,0.99,0.99,58.5,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093701,"2023-02-16 22:46:08Z",62.06,75,30.032,30.023,49.46,90,261,8.50,12.53,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,9.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,20.17,13.68,3.8,0.99,0.99,0.99,58.5,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093718,"2023-02-16 22:46:25Z",62.06,75,30.041,30.032,49.46,90,269,6.26,12.53,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,9.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,20.17,10.07,2.8,0.99,0.99,0.99,58.5,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093735,"2023-02-16 22:46:42Z",62.06,75,30.041,30.032,49.46,90,233,5.37,12.53,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,9.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,20.17,8.64,2.4,0.99,0.99,0.99,58.5,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093752,"2023-02-16 22:46:59Z",62.06,75,30.041,30.032,49.46,90,244,8.05,12.53,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,9.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,20.17,12.96,3.6,0.99,0.99,0.99,58.5,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093769,"2023-02-16 22:47:16Z",62.06,75,30.035,30.026,49.46,90,251,6.04,12.53,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,9.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,20.17,9.72,2.7,0.99,0.99,0.99,58.5,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093786,"2023-02-16 22:47:33Z",62.06,75,30.035,30.026,49.46,90,250,6.04,12.53,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,9.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,20.17,9.72,2.7,0.99,0.99,0.99,58.5,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093803,"2023-02-16 22:47:50Z",62.06,75,30.035,30.026,49.46,90,250,5.37,12.53,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,9.0,14.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,20.17,8.64,2.4,0.99,0.99,0.99,58.5,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093820,"2023-02-16 22:48:07Z",62.06,75,30.035,30.026,49.46,90,256,10.74,12.53,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,9.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,20.17,17.28,4.8,0.99,0.99,0.99,58.5,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093837,"2023-02-16 22:48:24Z",62.06,75,30.041,30.032,49.28,90,197,6.49,12.53,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,9.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,16.7,20.17,10.44,2.9,0.99,0.99,0.99,58.5,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093854,"2023-02-16 22:48:41Z",62.06,75,30.041,30.032,49.28,90,207,5.82,12.53,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,9.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,16.7,20.17,9.37,2.6,0.99,0.99,0.99,58.5,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093871,"2023-02-16 22:48:58Z",62.06,75,30.041,30.032,49.46,90,253,5.82,10.74,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,9.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,17.28,9.37,2.6,0.99,0.99,0.99,58.5,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093888,"2023-02-16 22:49:15Z",62.06,75,30.032,30.023,49.46,90,259,6.26,10.74,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,9.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,17.28,10.07,2.8,0.99,0.99,0.99,58.5,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093905,"2023-02-16 22:49:32Z",62.06,75,30.032,30.023,49.46,90,260,6.04,10.74,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,9.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,17.28,9.72,2.7,0.99,0.99,0.99,58.5,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1093922,"2023-02-16 22:49:49Z",62.06,75,30.032,30.023,49.46,90,266,4.25,10.74,47.42,0.00,0,0.000,0.039,0.000,0.039,0.039,0.039,2.303,2.303,9.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,16.7,17.28,6.84,1.9,0.99,0.99,0.99,58.5,0,1016.7,1017
