PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591096,19768,"2024-04-27 05:01:57Z",65.12,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,19.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591113,19624,"2024-04-27 05:02:14Z",65.12,71,29.648,29.639,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,19.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591130,19624,"2024-04-27 05:02:31Z",65.12,71,29.648,29.639,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,19.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591147,19624,"2024-04-27 05:02:48Z",65.12,71,29.648,29.639,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,19.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591164,19624,"2024-04-27 05:03:05Z",65.12,71,29.648,29.639,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,19.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591181,19768,"2024-04-27 05:03:22Z",65.12,71,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,19.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591199,19768,"2024-04-27 05:03:40Z",65.12,71,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,19.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591215,19624,"2024-04-27 05:03:56Z",65.12,71,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591232,19768,"2024-04-27 05:04:13Z",65.30,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591249,19768,"2024-04-27 05:04:30Z",65.30,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591266,19768,"2024-04-27 05:04:47Z",65.30,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591283,19624,"2024-04-27 05:05:04Z",65.30,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591300,19624,"2024-04-27 05:05:21Z",65.30,71,29.645,29.636,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591317,19768,"2024-04-27 05:05:38Z",65.30,71,29.645,29.636,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591334,19624,"2024-04-27 05:05:55Z",65.30,71,29.645,29.636,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591353,19624,"2024-04-27 05:06:14Z",65.30,71,29.648,29.639,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591368,19768,"2024-04-27 05:06:29Z",65.30,71,29.648,29.639,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591385,19624,"2024-04-27 05:06:46Z",65.30,71,29.648,29.639,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591402,19688,"2024-04-27 05:07:03Z",65.30,71,29.648,29.639,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591419,19688,"2024-04-27 05:07:20Z",65.30,71,29.657,29.648,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591436,19688,"2024-04-27 05:07:37Z",65.30,71,29.657,29.648,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591453,19696,"2024-04-27 05:07:54Z",65.30,71,29.657,29.648,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591470,19688,"2024-04-27 05:08:11Z",65.30,71,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591487,19688,"2024-04-27 05:08:28Z",65.30,71,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591504,19688,"2024-04-27 05:08:45Z",65.30,71,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591521,19696,"2024-04-27 05:09:02Z",65.30,71,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591538,19696,"2024-04-27 05:09:19Z",65.30,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591555,19688,"2024-04-27 05:09:36Z",65.30,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591572,19696,"2024-04-27 05:09:53Z",65.30,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.5,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591589,19688,"2024-04-27 05:10:10Z",65.12,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591606,19688,"2024-04-27 05:10:27Z",65.12,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591623,19688,"2024-04-27 05:10:44Z",65.12,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591640,19688,"2024-04-27 05:11:01Z",65.12,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591657,19688,"2024-04-27 05:11:18Z",65.12,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591674,19688,"2024-04-27 05:11:35Z",65.12,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591691,19688,"2024-04-27 05:11:52Z",65.12,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591708,19688,"2024-04-27 05:12:09Z",65.12,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591725,19688,"2024-04-27 05:12:26Z",65.12,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591742,19688,"2024-04-27 05:12:43Z",65.12,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591759,19688,"2024-04-27 05:13:00Z",65.12,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591776,19688,"2024-04-27 05:13:17Z",65.12,71,29.657,29.648,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591793,18200,"2024-04-27 05:13:34Z",65.12,71,29.657,29.648,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591810,19688,"2024-04-27 05:13:51Z",65.12,71,29.657,29.648,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,20.0,19.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591827,19688,"2024-04-27 05:14:08Z",65.12,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591844,19688,"2024-04-27 05:14:25Z",65.12,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591861,19688,"2024-04-27 05:14:42Z",65.12,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591878,19688,"2024-04-27 05:14:59Z",65.12,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591895,19688,"2024-04-27 05:15:16Z",65.12,71,29.645,29.636,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591912,19688,"2024-04-27 05:15:33Z",65.12,71,29.645,29.636,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591929,19688,"2024-04-27 05:15:50Z",65.12,71,29.645,29.636,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591946,19688,"2024-04-27 05:16:07Z",65.12,71,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591963,19688,"2024-04-27 05:16:24Z",65.12,71,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591980,19688,"2024-04-27 05:16:41Z",65.12,71,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1591997,19688,"2024-04-27 05:16:58Z",65.12,71,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1592014,19688,"2024-04-27 05:17:15Z",65.12,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1592031,19688,"2024-04-27 05:17:32Z",65.12,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1592048,19688,"2024-04-27 05:17:49Z",65.12,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1592065,19688,"2024-04-27 05:18:06Z",65.12,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.4,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1592082,19688,"2024-04-27 05:18:23Z",64.94,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1592099,19688,"2024-04-27 05:18:40Z",64.94,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1592116,19688,"2024-04-27 05:18:57Z",64.94,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1592133,19688,"2024-04-27 05:19:14Z",64.94,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1592150,19688,"2024-04-27 05:19:31Z",64.94,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1592167,19544,"2024-04-27 05:19:48Z",64.94,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1592184,19688,"2024-04-27 05:20:05Z",64.94,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1592201,19688,"2024-04-27 05:20:22Z",64.94,71,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1592218,19544,"2024-04-27 05:20:39Z",64.94,71,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1592235,19688,"2024-04-27 05:20:56Z",64.94,71,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1592252,19688,"2024-04-27 05:21:13Z",64.94,71,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1592269,19688,"2024-04-27 05:21:30Z",64.94,71,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1592286,19688,"2024-04-27 05:21:47Z",64.94,71,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1592303,19688,"2024-04-27 05:22:04Z",64.94,71,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1592320,19688,"2024-04-27 05:22:21Z",64.94,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1592337,19688,"2024-04-27 05:22:38Z",64.94,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1592354,19688,"2024-04-27 05:22:55Z",64.94,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1592371,19688,"2024-04-27 05:23:12Z",64.94,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1592389,19688,"2024-04-27 05:23:30Z",64.94,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1592405,19688,"2024-04-27 05:23:46Z",64.94,71,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,25.0,19.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1003.79,1004.1
