PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793174,23820,"2024-01-22 19:23:47Z",62.78,70,29.887,29.878,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,4.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793191,23672,"2024-01-22 19:24:04Z",62.78,70,29.887,29.878,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793208,23672,"2024-01-22 19:24:21Z",62.78,70,29.887,29.878,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793225,23672,"2024-01-22 19:24:38Z",62.78,70,29.887,29.878,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793242,23820,"2024-01-22 19:24:55Z",62.78,70,29.887,29.878,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793259,23672,"2024-01-22 19:25:12Z",62.78,70,29.887,29.878,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793276,23820,"2024-01-22 19:25:29Z",62.78,70,29.887,29.878,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793293,23820,"2024-01-22 19:25:46Z",62.78,70,29.884,29.876,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793310,23820,"2024-01-22 19:26:03Z",62.78,70,29.884,29.876,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793327,23820,"2024-01-22 19:26:20Z",62.78,70,29.884,29.876,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793344,23820,"2024-01-22 19:26:37Z",62.78,70,29.884,29.876,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793361,23672,"2024-01-22 19:26:54Z",62.78,70,29.884,29.876,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793378,23672,"2024-01-22 19:27:11Z",62.78,70,29.884,29.876,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793395,23820,"2024-01-22 19:27:28Z",62.78,70,29.884,29.876,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793412,23820,"2024-01-22 19:27:45Z",62.78,70,29.893,29.884,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793429,23820,"2024-01-22 19:28:02Z",62.78,70,29.893,29.884,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793446,23672,"2024-01-22 19:28:19Z",62.78,70,29.893,29.884,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793463,23672,"2024-01-22 19:28:36Z",62.78,70,29.893,29.884,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793480,23820,"2024-01-22 19:28:53Z",62.78,70,29.887,29.878,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793497,23820,"2024-01-22 19:29:10Z",62.78,70,29.887,29.878,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793514,23816,"2024-01-22 19:29:27Z",62.78,70,29.887,29.878,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793531,23672,"2024-01-22 19:29:44Z",62.78,70,29.890,29.881,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793548,23820,"2024-01-22 19:30:01Z",62.78,70,29.890,29.881,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793565,23820,"2024-01-22 19:30:18Z",62.78,70,29.890,29.881,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793582,22064,"2024-01-22 19:30:35Z",62.78,70,29.890,29.881,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.89,1012.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793599,23820,"2024-01-22 19:30:52Z",62.78,70,29.887,29.878,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793616,23672,"2024-01-22 19:31:09Z",62.78,70,29.887,29.878,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793633,23820,"2024-01-22 19:31:26Z",62.78,70,29.887,29.878,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793650,23672,"2024-01-22 19:31:43Z",62.78,70,29.887,29.878,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793667,23820,"2024-01-22 19:32:00Z",62.78,70,29.887,29.878,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793684,23820,"2024-01-22 19:32:17Z",62.78,70,29.887,29.878,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793701,23672,"2024-01-22 19:32:34Z",62.78,70,29.887,29.878,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793718,23672,"2024-01-22 19:32:51Z",62.78,70,29.884,29.876,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793735,23820,"2024-01-22 19:33:08Z",62.78,70,29.884,29.876,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793752,23816,"2024-01-22 19:33:25Z",62.78,70,29.884,29.876,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793769,23820,"2024-01-22 19:33:42Z",62.78,70,29.887,29.878,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793796,23680,"2024-01-22 19:34:09Z",62.78,70,29.887,29.878,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793803,23604,"2024-01-22 19:34:16Z",62.78,70,29.887,29.878,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793820,23604,"2024-01-22 19:34:33Z",62.78,70,29.887,29.878,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793837,23604,"2024-01-22 19:34:50Z",62.78,70,29.887,29.878,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793854,23604,"2024-01-22 19:35:07Z",62.78,70,29.887,29.878,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793871,23604,"2024-01-22 19:35:24Z",62.78,70,29.887,29.878,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793888,23604,"2024-01-22 19:35:41Z",62.78,70,29.893,29.884,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793905,23604,"2024-01-22 19:35:58Z",62.78,70,29.893,29.884,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793922,23820,"2024-01-22 19:36:15Z",62.78,70,29.893,29.884,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793939,23672,"2024-01-22 19:36:32Z",62.78,70,29.893,29.884,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793956,23820,"2024-01-22 19:36:49Z",62.78,70,29.893,29.884,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793974,23672,"2024-01-22 19:37:07Z",62.78,70,29.893,29.884,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,793990,23672,"2024-01-22 19:37:23Z",62.78,70,29.893,29.884,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,794007,23820,"2024-01-22 19:37:40Z",62.78,70,29.893,29.884,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,794024,23820,"2024-01-22 19:37:57Z",62.78,70,29.893,29.884,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,794041,23816,"2024-01-22 19:38:14Z",62.78,70,29.893,29.884,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,794058,23820,"2024-01-22 19:38:31Z",62.78,70,29.893,29.884,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1011.99,1012.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,794075,23820,"2024-01-22 19:38:48Z",62.78,70,29.896,29.887,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,794092,23672,"2024-01-22 19:39:05Z",62.78,70,29.896,29.887,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,794109,23820,"2024-01-22 19:39:22Z",62.78,70,29.896,29.887,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,794126,23672,"2024-01-22 19:39:39Z",62.78,70,29.896,29.887,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,794143,23820,"2024-01-22 19:39:56Z",62.78,70,29.896,29.887,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,794160,23820,"2024-01-22 19:40:13Z",62.78,70,29.896,29.887,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,794177,23672,"2024-01-22 19:40:30Z",62.78,70,29.896,29.887,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,794195,23672,"2024-01-22 19:40:48Z",62.78,70,29.899,29.890,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,794211,23672,"2024-01-22 19:41:04Z",62.78,70,29.899,29.890,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,794228,23820,"2024-01-22 19:41:21Z",62.78,70,29.899,29.890,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,794245,23820,"2024-01-22 19:41:38Z",62.78,70,29.902,29.893,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,794262,23820,"2024-01-22 19:41:55Z",62.78,70,29.902,29.893,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,794279,23820,"2024-01-22 19:42:12Z",62.78,70,29.902,29.893,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,794296,23820,"2024-01-22 19:42:29Z",62.78,70,29.902,29.893,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,794313,23820,"2024-01-22 19:42:46Z",62.96,70,29.896,29.887,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,0.89,45.01,45.01,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,794330,23820,"2024-01-22 19:43:03Z",62.96,70,29.896,29.887,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,0.89,45.01,45.01,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,794347,23820,"2024-01-22 19:43:20Z",62.96,70,29.896,29.887,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,0.89,45.01,45.01,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,794364,23672,"2024-01-22 19:43:37Z",62.96,70,29.896,29.887,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,4.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,0.89,45.01,45.01,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,794381,23820,"2024-01-22 19:43:54Z",62.78,70,29.896,29.887,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,794398,23820,"2024-01-22 19:44:11Z",62.78,70,29.896,29.887,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,794415,23672,"2024-01-22 19:44:28Z",62.78,70,29.896,29.887,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,794432,23820,"2024-01-22 19:44:45Z",62.78,70,29.899,29.890,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,794449,23820,"2024-01-22 19:45:02Z",62.78,70,29.899,29.890,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,794466,23820,"2024-01-22 19:45:19Z",62.78,70,29.899,29.890,0.000,0.150,0.000,0.035,0.035,1.772,1.772,1.772,1.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,0.89,45.01,45.01,0,1012.19,1012.5
