PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,27976,"2023-10-09 21:45:29Z",68.54,80,30.115,30.106,57.56,97,291,0.00,1.79,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,19.0,13.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.3,2.88,0,0,0,0,6.2,542.9,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,27992,"2023-10-09 21:45:45Z",68.54,80,30.118,30.109,57.56,97,297,1.12,2.01,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,19.0,13.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.3,3.23,1.8,0.5,0,0,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28009,"2023-10-09 21:46:02Z",68.54,80,30.118,30.109,57.56,97,301,1.34,2.01,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,19.0,13.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.3,3.23,2.16,0.6,0,0,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28026,"2023-10-09 21:46:19Z",68.54,80,30.118,30.109,57.56,97,311,1.57,2.01,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,19.0,13.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.3,3.23,2.53,0.7,0,0,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28043,"2023-10-09 21:46:36Z",68.54,80,30.118,30.109,57.56,97,291,1.34,2.01,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,19.0,13.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.3,3.23,2.16,0.6,0,0,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28060,"2023-10-09 21:46:53Z",68.54,80,30.106,30.097,57.56,97,288,1.57,2.01,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,19.0,13.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.3,3.23,2.53,0.7,0,0,6.2,542.9,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28077,"2023-10-09 21:47:10Z",68.54,80,30.106,30.097,57.56,97,284,1.79,2.01,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,19.0,13.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.3,3.23,2.88,0.8,0,0,6.2,542.9,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28094,"2023-10-09 21:47:27Z",68.54,80,30.106,30.097,57.56,97,289,1.12,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,19.0,13.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.3,3.6,1.8,0.5,0,0,6.2,542.9,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28111,"2023-10-09 21:47:44Z",68.54,80,30.112,30.103,57.56,97,287,1.79,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,19.0,13.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.3,3.6,2.88,0.8,0,0,6.2,542.9,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28128,"2023-10-09 21:48:01Z",68.54,80,30.112,30.103,57.56,97,303,1.57,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,19.0,13.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.3,3.6,2.53,0.7,0,0,6.2,542.9,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28145,"2023-10-09 21:48:18Z",68.54,80,30.112,30.103,57.56,97,292,1.79,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,19.0,13.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.3,3.96,2.88,0.8,0,0,6.2,542.9,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28162,"2023-10-09 21:48:35Z",68.54,80,30.112,30.103,57.56,97,289,1.12,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,19.0,13.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.3,3.96,1.8,0.5,0,0,6.2,542.9,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28179,"2023-10-09 21:48:52Z",68.54,80,30.118,30.109,57.56,97,293,1.34,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,19.0,13.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.3,3.96,2.16,0.6,0,0,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28196,"2023-10-09 21:49:09Z",68.54,80,30.118,30.109,57.56,98,290,1.57,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,19.0,13.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.3,3.96,2.53,0.7,0,0,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28213,"2023-10-09 21:49:26Z",68.54,80,30.118,30.109,57.56,98,322,1.34,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,19.0,13.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.3,3.96,2.16,0.6,0,0,6.2,542.9,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28230,"2023-10-09 21:49:43Z",68.54,80,30.109,30.100,57.56,98,338,1.12,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,19.0,13.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.3,3.96,1.8,0.5,0,0,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28247,"2023-10-09 21:50:00Z",68.54,80,30.109,30.100,57.74,98,339,0.00,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,19.0,13.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.3,20.3,3.96,0,0,0,0,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28264,"2023-10-09 21:50:17Z",68.54,80,30.109,30.100,57.74,98,306,0.00,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,19.0,13.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.3,20.3,3.96,0,0,0,0,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28281,"2023-10-09 21:50:34Z",68.54,80,30.109,30.100,57.74,98,316,1.79,2.01,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,19.0,13.5,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.3,20.3,3.23,2.88,0.8,0,0,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28298,"2023-10-09 21:50:51Z",68.54,80,30.112,30.103,57.74,98,320,0.00,2.01,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,36.0,13.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.3,20.3,3.23,0,0,0,0,6.2,542.9,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28315,"2023-10-09 21:51:08Z",68.54,80,30.112,30.103,57.74,98,324,0.00,2.01,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,36.0,13.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.3,20.3,3.23,0,0,0,0,6.2,542.9,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28332,"2023-10-09 21:51:25Z",68.54,80,30.112,30.103,57.74,98,312,1.34,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,36.0,13.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.3,20.3,3.6,2.16,0.6,0,0,6.2,542.9,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28349,"2023-10-09 21:51:42Z",68.54,80,30.109,30.100,57.74,98,312,0.00,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,36.0,13.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.3,20.3,3.6,0,0,0,0,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28366,"2023-10-09 21:51:59Z",68.54,80,30.109,30.100,57.74,98,302,1.34,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,36.0,13.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.3,20.3,3.6,2.16,0.6,0,0,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28383,"2023-10-09 21:52:16Z",68.54,80,30.109,30.100,57.74,98,273,1.12,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,36.0,13.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.3,20.3,3.6,1.8,0.5,0,0,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28400,"2023-10-09 21:52:33Z",68.54,80,30.109,30.100,57.74,98,292,1.12,2.68,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,36.0,13.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.3,20.3,4.31,1.8,0.5,0,0,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28417,"2023-10-09 21:52:50Z",68.54,80,30.109,30.100,57.56,98,299,1.79,2.68,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,36.0,13.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.3,4.31,2.88,0.8,0,0,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28434,"2023-10-09 21:53:07Z",68.54,80,30.109,30.100,57.56,98,312,2.01,2.68,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,36.0,13.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.3,4.31,3.23,0.9,0,0,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28451,"2023-10-09 21:53:24Z",68.54,80,30.109,30.100,57.56,98,325,1.34,2.68,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,36.0,13.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.3,4.31,2.16,0.6,0,0,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28468,"2023-10-09 21:53:41Z",68.54,80,30.112,30.103,57.56,98,333,1.34,2.68,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,36.0,13.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.3,4.31,2.16,0.6,0,0,6.2,542.9,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28485,"2023-10-09 21:53:58Z",68.54,80,30.112,30.103,57.56,98,322,1.34,2.68,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,36.0,13.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.3,4.31,2.16,0.6,0,0,6.2,542.9,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28502,"2023-10-09 21:54:15Z",68.54,80,30.112,30.103,57.56,98,311,1.34,2.68,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,36.0,13.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.3,4.31,2.16,0.6,0,0,6.2,542.9,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28519,"2023-10-09 21:54:32Z",68.54,80,30.112,30.103,57.56,98,314,1.12,2.68,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,36.0,13.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.3,4.31,1.8,0.5,0,0,6.2,542.9,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28536,"2023-10-09 21:54:49Z",68.54,80,30.112,30.103,57.56,98,303,1.34,2.68,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,36.0,13.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.3,4.31,2.16,0.6,0,0,6.2,542.9,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28553,"2023-10-09 21:55:06Z",68.54,80,30.112,30.103,57.38,98,312,1.34,2.68,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,36.0,13.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.3,4.31,2.16,0.6,0,0,6.2,542.9,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28570,"2023-10-09 21:55:23Z",68.54,80,30.112,30.103,57.38,98,309,1.57,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,36.0,13.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.3,3.96,2.53,0.7,0,0,6.2,542.9,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28587,"2023-10-09 21:55:40Z",68.54,80,30.106,30.097,57.38,98,289,1.12,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,36.0,13.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.3,3.96,1.8,0.5,0,0,6.2,542.9,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28604,"2023-10-09 21:55:57Z",68.54,80,30.106,30.097,57.38,98,313,1.34,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,36.0,13.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.3,3.96,2.16,0.6,0,0,6.2,542.9,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28621,"2023-10-09 21:56:14Z",68.54,80,30.106,30.097,57.38,98,312,1.34,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,36.0,13.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.3,3.96,2.16,0.6,0,0,6.2,542.9,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28638,"2023-10-09 21:56:31Z",68.54,80,30.106,30.097,57.38,98,320,1.12,2.01,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,36.0,13.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.3,3.23,1.8,0.5,0,0,6.2,542.9,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28655,"2023-10-09 21:56:48Z",68.54,80,30.115,30.106,57.38,98,321,1.57,2.01,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,36.0,13.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.3,3.23,2.53,0.7,0,0,6.2,542.9,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28672,"2023-10-09 21:57:05Z",68.54,80,30.115,30.106,57.56,98,298,1.12,2.01,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,36.0,13.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.3,3.23,1.8,0.5,0,0,6.2,542.9,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28689,"2023-10-09 21:57:22Z",68.54,80,30.115,30.106,57.56,98,316,1.57,1.79,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,36.0,13.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.3,2.88,2.53,0.7,0,0,6.2,542.9,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28706,"2023-10-09 21:57:39Z",68.54,80,30.109,30.100,57.56,98,313,1.34,1.79,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,36.0,13.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.3,2.88,2.16,0.6,0,0,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28723,"2023-10-09 21:57:56Z",68.54,80,30.109,30.100,57.56,98,307,1.57,1.79,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,36.0,13.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.3,2.88,2.53,0.7,0,0,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28740,"2023-10-09 21:58:13Z",68.54,80,30.109,30.100,57.74,98,293,1.34,1.79,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,36.0,13.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.3,20.3,2.88,2.16,0.6,0,0,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28757,"2023-10-09 21:58:30Z",68.54,80,30.109,30.100,57.74,98,301,1.57,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,36.0,13.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.3,20.3,3.96,2.53,0.7,0,0,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28774,"2023-10-09 21:58:47Z",68.54,80,30.109,30.100,57.74,98,298,1.79,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,36.0,13.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.3,20.3,3.96,2.88,0.8,0,0,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28791,"2023-10-09 21:59:04Z",68.54,80,30.109,30.100,57.74,98,300,1.79,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,36.0,13.9,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.3,20.3,3.96,2.88,0.8,0,0,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28808,"2023-10-09 21:59:21Z",68.54,80,30.109,30.100,57.56,98,279,1.12,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,36.0,14.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.3,3.96,1.8,0.5,0,0,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28825,"2023-10-09 21:59:38Z",68.54,80,30.109,30.100,57.56,98,299,1.57,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,36.0,14.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.3,3.96,2.53,0.7,0,0,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28842,"2023-10-09 21:59:55Z",68.54,80,30.109,30.100,57.56,98,305,1.34,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,36.0,14.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.3,3.96,2.16,0.6,0,0,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28859,"2023-10-09 22:00:12Z",68.54,80,30.109,30.100,57.56,98,289,1.57,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,36.0,14.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.3,3.96,2.53,0.7,0,0,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28876,"2023-10-09 22:00:29Z",68.54,80,30.109,30.100,57.56,98,296,1.57,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,36.0,14.3,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.3,3.96,2.53,0.7,0,0,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28893,"2023-10-09 22:00:46Z",68.54,80,30.106,30.097,57.56,98,290,1.57,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,21.0,14.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.3,3.96,2.53,0.7,0,0,6.2,542.9,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28910,"2023-10-09 22:01:03Z",68.54,80,30.106,30.097,57.56,98,276,1.57,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,21.0,14.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.3,3.96,2.53,0.7,0,0,6.2,542.9,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28927,"2023-10-09 22:01:20Z",68.54,80,30.106,30.097,57.56,98,280,1.34,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,21.0,14.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.3,3.96,2.16,0.6,0,0,6.2,542.9,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28944,"2023-10-09 22:01:37Z",68.54,80,30.106,30.097,57.56,98,291,1.34,2.46,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,21.0,14.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.3,3.96,2.16,0.6,0,0,6.2,542.9,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28961,"2023-10-09 22:01:54Z",68.54,80,30.109,30.100,57.38,98,275,1.79,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,21.0,14.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.3,3.6,2.88,0.8,0,0,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28978,"2023-10-09 22:02:11Z",68.54,80,30.109,30.100,57.38,98,269,1.57,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,21.0,14.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.3,3.6,2.53,0.7,0,0,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,28995,"2023-10-09 22:02:28Z",68.54,80,30.109,30.100,57.38,98,296,1.34,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,21.0,14.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.3,3.6,2.16,0.6,0,0,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,29012,"2023-10-09 22:02:45Z",68.54,80,30.106,30.097,57.38,98,282,1.34,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,21.0,14.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.3,3.6,2.16,0.6,0,0,6.2,542.9,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,29029,"2023-10-09 22:03:02Z",68.54,80,30.106,30.097,57.38,98,282,1.12,2.24,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.244,21.374,21.374,21.0,14.0,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.3,3.6,1.8,0.5,0,0,6.2,542.9,0,1019.2,1019.51
