PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,242987,"2022-11-19 21:23:20Z",64.40,78,29.908,29.899,37.58,97,306,0.00,2.46,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,113.0,69.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,3.96,0,0,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243004,"2022-11-19 21:23:37Z",64.40,78,29.908,29.899,37.58,97,269,0.00,3.36,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,113.0,69.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,5.41,0,0,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243021,"2022-11-19 21:23:54Z",64.40,78,29.908,29.899,37.58,97,243,0.00,3.36,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,113.0,70.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,5.41,0,0,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243038,"2022-11-19 21:24:11Z",64.40,78,29.905,29.896,37.58,97,263,0.00,3.36,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,113.0,70.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,5.41,0,0,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243055,"2022-11-19 21:24:28Z",64.40,78,29.905,29.896,37.58,97,272,1.79,3.36,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,113.0,70.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,5.41,2.88,0.8,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243072,"2022-11-19 21:24:45Z",64.40,78,29.905,29.896,37.58,97,253,0.00,3.36,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,113.0,70.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,5.41,0,0,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243089,"2022-11-19 21:25:02Z",64.40,78,29.905,29.896,37.58,97,269,0.00,3.36,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,113.0,70.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,5.41,0,0,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243106,"2022-11-19 21:25:19Z",64.40,78,29.905,29.896,37.58,97,264,1.12,3.36,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,113.0,70.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,5.41,1.8,0.5,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243123,"2022-11-19 21:25:36Z",64.40,78,29.905,29.896,37.58,97,241,1.12,3.36,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,113.0,70.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,5.41,1.8,0.5,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243140,"2022-11-19 21:25:53Z",64.40,78,29.905,29.896,37.58,97,271,1.12,3.36,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,113.0,70.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,5.41,1.8,0.5,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243157,"2022-11-19 21:26:10Z",64.40,78,29.905,29.896,37.58,97,276,0.00,3.36,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,113.0,70.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,5.41,0,0,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243174,"2022-11-19 21:26:27Z",64.40,78,29.905,29.896,37.58,97,269,0.00,3.36,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,113.0,70.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,5.41,0,0,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243191,"2022-11-19 21:26:44Z",64.40,78,29.905,29.896,37.58,97,260,0.00,3.36,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,113.0,70.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,5.41,0,0,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243208,"2022-11-19 21:27:01Z",64.40,78,29.908,29.899,37.58,97,283,0.00,3.36,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,113.0,70.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,5.41,0,0,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243225,"2022-11-19 21:27:18Z",64.40,78,29.908,29.899,37.58,97,263,0.00,3.36,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,113.0,70.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,5.41,0,0,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243242,"2022-11-19 21:27:35Z",64.40,78,29.908,29.899,37.58,97,293,0.00,3.36,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,113.0,70.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,5.41,0,0,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243259,"2022-11-19 21:27:52Z",64.40,78,29.908,29.899,37.58,97,267,1.57,2.91,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,113.0,70.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,4.68,2.53,0.7,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243276,"2022-11-19 21:28:09Z",64.40,78,29.905,29.896,37.58,97,256,1.57,2.91,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,113.0,70.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,4.68,2.53,0.7,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243293,"2022-11-19 21:28:26Z",64.40,78,29.905,29.896,37.58,97,258,0.00,2.91,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,113.0,70.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,4.68,0,0,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243310,"2022-11-19 21:28:43Z",64.40,78,29.905,29.896,37.58,97,266,0.00,2.91,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,113.0,70.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,4.68,0,0,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243327,"2022-11-19 21:29:00Z",64.40,78,29.908,29.899,37.58,97,277,0.00,2.91,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,113.0,70.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,4.68,0,0,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243344,"2022-11-19 21:29:17Z",64.40,78,29.908,29.899,37.58,97,266,1.34,2.91,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,113.0,70.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,4.68,2.16,0.6,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243361,"2022-11-19 21:29:34Z",64.40,78,29.908,29.899,37.58,97,269,0.00,2.91,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,113.0,70.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,4.68,0,0,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243378,"2022-11-19 21:29:51Z",64.40,78,29.908,29.899,37.58,97,265,0.00,2.91,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,113.0,70.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,4.68,0,0,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243395,"2022-11-19 21:30:08Z",64.40,78,29.905,29.896,37.58,97,272,1.34,2.91,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,113.0,70.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,4.68,2.16,0.6,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243412,"2022-11-19 21:30:25Z",64.40,78,29.905,29.896,37.58,97,278,0.00,2.91,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,113.0,70.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,4.68,0,0,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243429,"2022-11-19 21:30:42Z",64.40,78,29.905,29.896,37.58,97,266,1.57,2.91,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,113.0,70.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,4.68,2.53,0.7,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243446,"2022-11-19 21:30:59Z",64.40,78,29.905,29.896,37.58,97,255,0.00,2.91,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,113.0,70.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,4.68,0,0,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243463,"2022-11-19 21:31:16Z",64.40,78,29.905,29.896,37.58,97,271,1.34,2.46,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,113.0,70.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,3.96,2.16,0.6,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243480,"2022-11-19 21:31:33Z",64.40,78,29.905,29.896,37.58,97,272,1.79,2.91,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,113.0,70.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,4.68,2.88,0.8,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243497,"2022-11-19 21:31:50Z",64.40,78,29.905,29.896,37.58,97,277,1.34,2.91,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,113.0,70.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,4.68,2.16,0.6,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243514,"2022-11-19 21:32:07Z",64.40,78,29.908,29.899,37.58,97,256,0.00,2.91,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,97.0,69.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,4.68,0,0,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243531,"2022-11-19 21:32:24Z",64.40,78,29.908,29.899,37.58,97,267,0.00,2.91,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,97.0,69.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,4.68,0,0,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243548,"2022-11-19 21:32:41Z",64.40,78,29.908,29.899,37.58,97,260,1.34,2.91,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,97.0,69.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,4.68,2.16,0.6,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243565,"2022-11-19 21:32:58Z",64.40,78,29.908,29.899,37.58,97,238,0.00,2.91,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,97.0,69.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,4.68,0,0,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243582,"2022-11-19 21:33:15Z",64.40,78,29.908,29.899,37.58,97,39,0.00,2.91,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,97.0,69.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,4.68,0,0,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243599,"2022-11-19 21:33:32Z",64.40,78,29.908,29.899,37.58,97,269,1.34,2.91,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,97.0,69.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,4.68,2.16,0.6,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243616,"2022-11-19 21:33:49Z",64.40,78,29.908,29.899,37.58,97,264,1.57,3.36,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,97.0,70.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,5.41,2.53,0.7,2.39,36.91,107.8,548.11,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243633,"2022-11-19 21:34:06Z",64.40,78,29.905,29.896,37.58,97,279,1.12,3.36,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,97.0,70.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,5.41,1.8,0.5,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243650,"2022-11-19 21:34:23Z",64.40,78,29.905,29.896,37.58,97,325,0.00,3.36,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,97.0,70.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,5.41,0,0,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243667,"2022-11-19 21:34:40Z",64.40,78,29.905,29.896,37.58,97,254,0.00,3.36,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,97.0,70.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,5.41,0,0,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243684,"2022-11-19 21:34:57Z",64.40,78,29.905,29.896,37.58,97,282,0.00,3.36,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,97.0,70.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,5.41,0,0,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243701,"2022-11-19 21:35:14Z",64.40,78,29.905,29.896,37.58,97,267,0.00,3.36,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,97.0,70.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,5.41,0,0,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243718,"2022-11-19 21:35:31Z",64.40,78,29.905,29.896,37.58,97,253,0.00,3.36,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,97.0,70.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,5.41,0,0,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243735,"2022-11-19 21:35:48Z",64.40,78,29.905,29.896,37.58,97,292,0.00,2.24,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,97.0,70.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,3.6,0,0,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243752,"2022-11-19 21:36:05Z",64.40,78,29.902,29.893,37.58,97,330,1.12,2.24,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,97.0,70.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,3.6,1.8,0.5,2.39,36.91,107.8,548.11,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243769,"2022-11-19 21:36:22Z",64.40,78,29.902,29.893,37.58,97,281,1.12,3.13,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,97.0,70.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,5.04,1.8,0.5,2.39,36.91,107.8,548.11,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243786,"2022-11-19 21:36:39Z",64.40,78,29.902,29.893,37.58,97,123,0.00,3.13,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,97.0,70.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,5.04,0,0,2.39,36.91,107.8,548.11,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243803,"2022-11-19 21:36:56Z",64.40,78,29.902,29.893,37.58,97,299,0.00,3.13,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,97.0,70.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,5.04,0,0,2.39,36.91,107.8,548.11,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243820,"2022-11-19 21:37:13Z",64.40,78,29.905,29.896,37.58,97,277,0.00,3.13,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,97.0,70.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,5.04,0,0,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243837,"2022-11-19 21:37:30Z",64.40,78,29.905,29.896,37.58,97,275,0.00,3.13,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,97.0,70.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,5.04,0,0,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243854,"2022-11-19 21:37:47Z",64.40,78,29.905,29.896,37.58,97,334,0.00,3.13,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,97.0,70.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,5.04,0,0,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243871,"2022-11-19 21:38:04Z",64.40,78,29.902,29.893,37.58,97,329,0.00,3.13,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,97.0,70.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,5.04,0,0,2.39,36.91,107.8,548.11,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243888,"2022-11-19 21:38:21Z",64.40,78,29.902,29.893,37.58,97,262,1.12,3.13,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,97.0,70.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,5.04,1.8,0.5,2.39,36.91,107.8,548.11,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243905,"2022-11-19 21:38:38Z",64.40,78,29.902,29.893,37.58,97,315,0.00,2.46,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,97.0,70.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,3.96,0,0,2.39,36.91,107.8,548.11,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243922,"2022-11-19 21:38:55Z",64.40,78,29.902,29.893,37.58,97,287,0.00,2.46,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,97.0,70.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,3.96,0,0,2.39,36.91,107.8,548.11,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243939,"2022-11-19 21:39:12Z",64.40,78,29.902,29.893,37.58,97,253,1.12,2.46,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,97.0,70.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,3.96,1.8,0.5,2.39,36.91,107.8,548.11,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243956,"2022-11-19 21:39:29Z",64.40,78,29.902,29.893,37.58,97,265,0.00,2.46,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,97.0,70.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,3.96,0,0,2.39,36.91,107.8,548.11,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243973,"2022-11-19 21:39:46Z",64.40,78,29.902,29.893,37.58,97,212,0.00,2.46,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,97.0,70.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,3.96,0,0,2.39,36.91,107.8,548.11,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,243990,"2022-11-19 21:40:03Z",64.40,78,29.905,29.896,37.58,97,300,0.00,2.46,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,97.0,70.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,3.96,0,0,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,244007,"2022-11-19 21:40:20Z",64.40,78,29.905,29.896,37.58,97,113,0.00,2.24,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,97.0,70.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.1,18,3.6,0,0,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,244024,"2022-11-19 21:40:37Z",64.40,78,29.905,29.896,37.76,97,60,0.00,2.24,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,97.0,70.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.2,18,3.6,0,0,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,244041,"2022-11-19 21:40:54Z",64.40,78,29.905,29.896,37.76,97,266,0.00,2.24,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,97.0,70.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.2,18,3.6,0,0,2.39,36.91,107.8,548.11,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,244058,"2022-11-19 21:41:11Z",64.40,78,29.902,29.893,37.76,97,269,0.00,1.79,15.43,0.00,0,0.000,0.094,0.000,0.094,1.453,4.244,21.579,21.579,97.0,70.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.2,18,2.88,0,0,2.39,36.91,107.8,548.11,0,1012.29,1012.6
