PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 20:51:01Z",62.4,68,29.884,29.884,6.0,6.5,0,5,1645378640,4,5,868M,GW1100A,16.89,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 20:51:18Z",62.6,68,29.881,29.881,4.0,6.5,0,5,1645378640,4,5,868M,GW1100A,17,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 20:51:35Z",62.6,68,29.881,29.881,4.0,6.5,0,5,1645378640,4,5,868M,GW1100A,17,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 20:51:52Z",62.6,68,29.881,29.881,4.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 20:52:09Z",62.6,68,29.881,29.881,4.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 20:52:26Z",62.6,68,29.881,29.881,4.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 20:52:43Z",62.6,68,29.881,29.881,4.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 20:53:00Z",62.6,68,29.881,29.881,4.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 20:53:17Z",62.6,68,29.884,29.884,4.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 20:53:34Z",62.6,68,29.884,29.884,4.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 20:53:51Z",62.6,68,29.884,29.884,4.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 20:54:08Z",62.6,68,29.881,29.881,4.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 20:54:25Z",62.6,68,29.881,29.881,4.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 20:54:42Z",62.6,68,29.881,29.881,4.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 20:54:59Z",62.6,68,29.881,29.881,4.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 20:55:16Z",62.6,68,29.878,29.878,4.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 20:55:33Z",62.6,68,29.878,29.878,4.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 20:55:50Z",62.6,68,29.878,29.878,4.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 20:56:07Z",62.6,68,29.881,29.881,4.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 20:56:24Z",62.6,68,29.881,29.881,4.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 20:56:41Z",62.6,68,29.881,29.881,4.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 20:56:58Z",62.6,68,29.881,29.881,4.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 20:57:15Z",62.8,68,29.881,29.881,4.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 20:57:32Z",62.8,68,29.881,29.881,4.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 20:57:49Z",62.8,68,29.881,29.881,4.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 20:58:06Z",62.8,68,29.881,29.881,4.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 20:58:23Z",62.6,68,29.881,29.881,4.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 20:58:40Z",62.6,68,29.881,29.881,4.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 20:58:57Z",62.6,68,29.881,29.881,4.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 20:59:14Z",62.6,68,29.876,29.876,4.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.72,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 20:59:31Z",62.6,68,29.876,29.876,4.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.72,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 20:59:48Z",62.6,68,29.876,29.876,4.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.72,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:00:05Z",62.6,68,29.876,29.876,4.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.72,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:00:22Z",62.6,68,29.881,29.881,4.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:00:39Z",62.6,68,29.881,29.881,4.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:00:56Z",62.6,68,29.881,29.881,4.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:01:13Z",62.8,68,29.876,29.876,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.72,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:01:30Z",62.8,68,29.876,29.876,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.72,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:01:47Z",62.8,68,29.876,29.876,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.72,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:02:04Z",62.8,68,29.876,29.876,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.72,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:02:21Z",62.8,68,29.878,29.878,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:02:38Z",62.8,68,29.878,29.878,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:02:55Z",62.8,68,29.878,29.878,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:03:12Z",62.8,68,29.876,29.876,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.72,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:03:29Z",62.8,68,29.876,29.876,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.72,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:03:46Z",62.8,68,29.876,29.876,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.72,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:04:03Z",62.8,68,29.876,29.876,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.72,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:04:20Z",62.8,68,29.876,29.876,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.72,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:04:37Z",62.8,68,29.876,29.876,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.72,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:04:54Z",62.8,68,29.876,29.876,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.72,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:05:11Z",62.8,68,29.878,29.878,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:05:28Z",62.8,68,29.878,29.878,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:05:45Z",62.8,68,29.878,29.878,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:06:02Z",62.8,68,29.878,29.878,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:06:19Z",62.8,68,29.878,29.878,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:06:36Z",62.8,68,29.878,29.878,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:06:53Z",62.8,68,29.878,29.878,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:07:10Z",62.8,68,29.878,29.878,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:07:27Z",62.8,68,29.878,29.878,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:07:44Z",62.8,68,29.878,29.878,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:08:01Z",62.8,68,29.878,29.878,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:08:18Z",62.8,68,29.878,29.878,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:08:35Z",62.8,68,29.878,29.878,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:08:52Z",62.8,68,29.878,29.878,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:09:09Z",62.8,68,29.884,29.884,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:09:26Z",62.8,68,29.884,29.884,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:09:43Z",62.8,68,29.884,29.884,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:10:00Z",62.8,68,29.884,29.884,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:10:17Z",62.8,68,29.873,29.873,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.62,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:10:34Z",62.8,68,29.873,29.873,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.62,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:10:51Z",62.8,68,29.873,29.873,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.62,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:11:08Z",62.8,68,29.878,29.878,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:11:25Z",62.8,68,29.878,29.878,5.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:11:42Z",62.8,68,29.878,29.878,5.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:11:59Z",62.8,68,29.878,29.878,5.0,6.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:12:16Z",62.8,68,29.878,29.878,5.0,6.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:12:33Z",62.8,68,29.878,29.878,5.0,6.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:12:50Z",62.8,68,29.878,29.878,5.0,6.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:13:07Z",62.6,68,29.878,29.878,5.0,6.5,0,5,1645378640,4,5,868M,GW1100A,17,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:13:24Z",62.6,68,29.878,29.878,5.0,6.5,0,5,1645378640,4,5,868M,GW1100A,17,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:13:41Z",62.6,68,29.878,29.878,5.0,6.5,0,5,1645378640,4,5,868M,GW1100A,17,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:13:58Z",62.6,68,29.878,29.878,5.0,6.5,0,5,1645378640,4,5,868M,GW1100A,17,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:14:15Z",62.8,68,29.884,29.884,5.0,6.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:14:32Z",62.8,68,29.884,29.884,5.0,6.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:14:49Z",62.8,68,29.884,29.884,5.0,6.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:15:06Z",62.8,68,29.884,29.884,5.0,6.5,0,5,1645378640,4,5,868M,GW1100A,17.11,1011.99,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:15:23Z",62.6,68,29.881,29.881,5.0,6.5,0,5,1645378640,4,5,868M,GW1100A,17,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:15:40Z",62.6,68,29.881,29.881,5.0,6.5,0,5,1645378640,4,5,868M,GW1100A,17,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:15:57Z",62.6,68,29.881,29.881,5.0,6.5,0,5,1645378640,4,5,868M,GW1100A,17,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:16:14Z",62.6,68,29.881,29.881,5.0,6.5,0,5,1645378640,4,5,868M,GW1100A,17,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:16:31Z",62.6,68,29.881,29.881,5.0,6.5,0,5,1645378640,4,5,868M,GW1100A,17,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:16:48Z",62.6,68,29.881,29.881,5.0,6.5,0,5,1645378640,4,5,868M,GW1100A,17,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:17:05Z",62.6,68,29.881,29.881,5.0,6.5,0,5,1645378640,4,5,868M,GW1100A,17,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:17:22Z",62.6,68,29.878,29.878,5.0,6.5,0,5,1645378640,4,5,868M,GW1100A,17,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:17:39Z",62.6,68,29.878,29.878,5.0,6.5,0,5,1645378640,4,5,868M,GW1100A,17,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:17:56Z",62.6,68,29.878,29.878,5.0,6.5,0,5,1645378640,4,5,868M,GW1100A,17,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:18:13Z",62.6,68,29.876,29.876,5.0,6.5,0,5,1645378640,4,5,868M,GW1100A,17,1011.72,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:18:30Z",62.6,68,29.876,29.876,5.0,6.5,0,5,1645378640,4,5,868M,GW1100A,17,1011.72,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:18:48Z",62.6,68,29.876,29.876,5.0,6.5,0,5,1645378640,4,5,868M,GW1100A,17,1011.72,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:19:04Z",62.6,68,29.876,29.876,5.0,6.5,0,5,1645378640,4,5,868M,GW1100A,17,1011.72,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:19:21Z",62.6,68,29.881,29.881,5.0,6.5,0,5,1645378640,4,5,868M,GW1100A,17,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:19:38Z",62.6,68,29.881,29.881,5.0,6.5,0,5,1645378640,4,5,868M,GW1100A,17,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:19:55Z",62.6,68,29.881,29.881,5.0,6.5,0,5,1645378640,4,5,868M,GW1100A,17,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:20:12Z",62.6,68,29.873,29.873,5.0,6.5,0,5,1645378640,4,5,868M,GW1100A,17,1011.62,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:20:29Z",62.6,68,29.873,29.873,5.0,6.5,0,5,1645378640,4,5,868M,GW1100A,17,1011.62,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:20:46Z",62.6,68,29.873,29.873,5.0,6.5,0,5,1645378640,4,5,868M,GW1100A,17,1011.62,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:21:03Z",62.6,68,29.873,29.873,5.0,6.5,0,5,1645378640,4,5,868M,GW1100A,17,1011.62,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:21:20Z",62.6,68,29.873,29.873,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.62,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:21:37Z",62.6,68,29.873,29.873,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.62,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:21:54Z",62.6,68,29.873,29.873,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.62,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:22:11Z",62.6,68,29.881,29.881,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:22:28Z",62.6,68,29.881,29.881,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:22:45Z",62.6,68,29.881,29.881,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:23:02Z",62.6,68,29.881,29.881,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.89,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:23:19Z",62.6,68,29.878,29.878,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:23:36Z",62.6,68,29.878,29.878,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:23:53Z",62.6,68,29.878,29.878,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.79,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:24:10Z",62.6,68,29.873,29.873,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.62,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:24:27Z",62.6,68,29.873,29.873,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.62,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:24:44Z",62.6,68,29.873,29.873,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.62,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-23 21:25:01Z",62.6,68,29.873,29.873,3.0,6.4,0,5,1645378640,4,5,868M,GW1100A,17,1011.62,1011.62
