PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167544,"2023-10-27 17:45:07Z",62.78,81,29.238,29.229,47.84,99,295,1.34,2.01,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.1,3.23,2.16,0.6,0.1,2.79,175.01,711.71,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167561,"2023-10-27 17:45:24Z",62.78,81,29.235,29.226,47.84,99,293,0.00,2.24,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.1,3.6,0,0,0.1,2.79,175.01,711.71,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167578,"2023-10-27 17:45:41Z",62.78,81,29.235,29.226,47.84,99,310,0.00,2.24,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17.1,3.6,0,0,0.1,2.79,175.01,711.71,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167595,"2023-10-27 17:45:58Z",62.78,81,29.235,29.226,48.02,99,276,1.34,2.24,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.9,17.1,3.6,2.16,0.6,0.1,2.79,175.01,711.71,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167612,"2023-10-27 17:46:15Z",62.78,81,29.241,29.232,48.02,99,269,1.12,2.24,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.9,17.1,3.6,1.8,0.5,0.1,2.79,175.01,711.71,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167629,"2023-10-27 17:46:32Z",62.78,81,29.241,29.232,48.02,99,285,0.00,2.24,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.9,17.1,3.6,0,0,0.1,2.79,175.01,711.71,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167646,"2023-10-27 17:46:49Z",62.78,81,29.241,29.232,48.02,99,302,0.00,2.24,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.9,17.1,3.6,0,0,0.1,2.79,175.01,711.71,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167663,"2023-10-27 17:47:06Z",62.78,81,29.241,29.232,48.02,99,282,0.00,2.24,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.9,17.1,3.6,0,0,0.1,2.79,175.01,711.71,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167680,"2023-10-27 17:47:23Z",62.78,81,29.244,29.235,48.02,99,308,0.00,1.79,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.9,17.1,2.88,0,0,0.1,2.79,175.01,711.71,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167697,"2023-10-27 17:47:40Z",62.78,81,29.244,29.235,48.02,99,288,0.00,1.79,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.9,17.1,2.88,0,0,0.1,2.79,175.01,711.71,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167714,"2023-10-27 17:47:57Z",62.78,81,29.244,29.235,48.02,99,269,0.00,1.79,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.9,17.1,2.88,0,0,0.1,2.79,175.01,711.71,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167731,"2023-10-27 17:48:14Z",62.78,81,29.238,29.229,48.02,99,269,0.00,1.79,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.9,17.1,2.88,0,0,0.1,2.79,175.01,711.71,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167748,"2023-10-27 17:48:31Z",62.78,81,29.238,29.229,48.02,99,230,0.00,1.57,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.9,17.1,2.53,0,0,0.1,2.79,175.01,711.71,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167765,"2023-10-27 17:48:48Z",62.78,81,29.238,29.229,48.02,99,306,0.00,1.57,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.9,17.1,2.53,0,0,0.1,2.79,175.01,711.71,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167782,"2023-10-27 17:49:05Z",62.78,81,29.238,29.229,48.02,99,293,1.12,1.57,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.9,17.1,2.53,1.8,0.5,0.1,2.79,175.01,711.71,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167799,"2023-10-27 17:49:22Z",62.60,81,29.241,29.232,48.02,99,260,0.00,1.34,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.9,17,2.16,0,0,0.1,2.79,175.01,711.71,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167816,"2023-10-27 17:49:39Z",62.60,81,29.241,29.232,48.02,99,269,1.12,1.34,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.9,17,2.16,1.8,0.5,0.1,2.79,175.01,711.71,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167833,"2023-10-27 17:49:56Z",62.60,81,29.241,29.232,48.02,99,276,1.12,1.79,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.9,17,2.88,1.8,0.5,0.1,2.79,175.01,711.71,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167850,"2023-10-27 17:50:13Z",62.60,81,29.241,29.232,48.02,99,268,1.12,1.79,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.9,17,2.88,1.8,0.5,0.1,2.79,175.01,711.71,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167867,"2023-10-27 17:50:30Z",62.60,81,29.241,29.232,47.84,99,258,1.34,1.79,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17,2.88,2.16,0.6,0.1,2.79,175.01,711.71,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167884,"2023-10-27 17:50:47Z",62.60,81,29.241,29.232,47.84,99,304,0.00,1.79,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17,2.88,0,0,0.1,2.79,175.01,711.71,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167901,"2023-10-27 17:51:04Z",62.60,81,29.241,29.232,47.84,99,304,0.00,1.79,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17,2.88,0,0,0.1,2.79,175.01,711.71,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167918,"2023-10-27 17:51:21Z",62.60,81,29.241,29.232,47.84,99,300,0.00,1.79,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17,2.88,0,0,0.1,2.79,175.01,711.71,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167935,"2023-10-27 17:51:38Z",62.60,81,29.241,29.232,47.84,99,269,0.00,1.79,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17,2.88,0,0,0.1,2.79,175.01,711.71,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167952,"2023-10-27 17:51:55Z",62.60,81,29.241,29.232,47.84,99,277,0.00,1.79,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17,2.88,0,0,0.1,2.79,175.01,711.71,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167969,"2023-10-27 17:52:12Z",62.60,81,29.247,29.238,47.84,99,269,0.00,1.79,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17,2.88,0,0,0.1,2.79,175.01,711.71,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167986,"2023-10-27 17:52:29Z",62.60,81,29.247,29.238,48.02,99,269,0.00,1.34,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.9,17,2.16,0,0,0.1,2.79,175.01,711.71,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,168003,"2023-10-27 17:52:46Z",62.60,81,29.247,29.238,48.02,99,269,0.00,1.34,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.9,17,2.16,0,0,0.1,2.79,175.01,711.71,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,168020,"2023-10-27 17:53:03Z",62.60,81,29.247,29.238,48.02,99,300,1.12,1.34,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.9,17,2.16,1.8,0.5,0.1,2.79,175.01,711.71,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,168037,"2023-10-27 17:53:20Z",62.60,81,29.238,29.229,48.02,99,265,0.00,1.34,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.9,17,2.16,0,0,0.1,2.79,175.01,711.71,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,168054,"2023-10-27 17:53:37Z",62.60,81,29.238,29.229,48.02,99,269,0.00,1.34,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.9,17,2.16,0,0,0.1,2.79,175.01,711.71,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,168071,"2023-10-27 17:53:54Z",62.60,81,29.238,29.229,47.84,99,282,1.12,1.34,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17,2.16,1.8,0.5,0.1,2.79,175.01,711.71,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,168088,"2023-10-27 17:54:11Z",62.60,82,29.235,29.226,47.84,99,267,1.34,1.57,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17,2.53,2.16,0.6,0.1,2.79,175.01,711.71,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,168105,"2023-10-27 17:54:28Z",62.60,82,29.235,29.226,47.84,99,275,1.34,1.57,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.8,17,2.53,2.16,0.6,0.1,2.79,175.01,711.71,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,168122,"2023-10-27 17:54:45Z",62.60,82,29.235,29.226,47.66,99,260,0.00,1.57,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.7,17,2.53,0,0,0.1,2.79,175.01,711.71,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,168139,"2023-10-27 17:55:02Z",62.60,82,29.235,29.226,47.66,99,274,1.34,1.57,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.7,17,2.53,2.16,0.6,0.1,2.79,175.01,711.71,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,168156,"2023-10-27 17:55:19Z",62.60,82,29.244,29.235,47.66,99,260,1.12,1.57,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.7,17,2.53,1.8,0.5,0.1,2.79,175.01,711.71,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,168173,"2023-10-27 17:55:36Z",62.60,82,29.244,29.235,47.48,99,266,1.34,1.57,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.6,17,2.53,2.16,0.6,0.1,2.79,175.01,711.71,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,168190,"2023-10-27 17:55:53Z",62.60,82,29.244,29.235,47.48,99,266,1.12,1.79,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.6,17,2.88,1.8,0.5,0.1,2.79,175.01,711.71,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,168207,"2023-10-27 17:56:10Z",62.60,82,29.238,29.229,47.30,99,275,0.00,2.01,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.5,17,3.23,0,0,0.1,2.79,175.01,711.71,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,168224,"2023-10-27 17:56:27Z",62.60,82,29.238,29.229,47.30,99,269,1.12,2.01,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.5,17,3.23,1.8,0.5,0.1,2.79,175.01,711.71,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,168241,"2023-10-27 17:56:44Z",62.60,82,29.238,29.229,47.12,99,252,0.00,2.01,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.4,17,3.23,0,0,0.1,2.79,175.01,711.71,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,168258,"2023-10-27 17:57:01Z",62.60,82,29.238,29.229,47.12,99,274,1.12,2.01,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.4,17,3.23,1.8,0.5,0.1,2.79,175.01,711.71,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,168275,"2023-10-27 17:57:18Z",62.42,82,29.241,29.232,47.12,99,267,1.12,2.01,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.4,16.9,3.23,1.8,0.5,0.1,2.79,175.01,711.71,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,168292,"2023-10-27 17:57:35Z",62.42,82,29.241,29.232,46.94,99,284,1.34,2.01,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.3,16.9,3.23,2.16,0.6,0.1,2.79,175.01,711.71,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,168309,"2023-10-27 17:57:52Z",62.42,82,29.241,29.232,46.94,99,299,0.00,2.01,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.3,16.9,3.23,0,0,0.1,2.79,175.01,711.71,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,168326,"2023-10-27 17:58:09Z",62.42,82,29.241,29.232,46.94,99,318,0.00,2.01,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.3,16.9,3.23,0,0,0.1,2.79,175.01,711.71,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,168343,"2023-10-27 17:58:26Z",62.42,82,29.241,29.232,46.94,99,294,1.12,1.79,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.3,16.9,2.88,1.8,0.5,0.1,2.79,175.01,711.71,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,168360,"2023-10-27 17:58:43Z",62.42,82,29.241,29.232,46.76,99,298,1.57,2.01,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.2,16.9,3.23,2.53,0.7,0.1,2.79,175.01,711.71,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,168377,"2023-10-27 17:59:00Z",62.42,82,29.241,29.232,46.76,99,331,0.00,2.01,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.2,16.9,3.23,0,0,0.1,2.79,175.01,711.71,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,168394,"2023-10-27 17:59:17Z",62.42,82,29.241,29.232,46.94,99,305,0.00,2.01,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.3,16.9,3.23,0,0,0.1,2.79,175.01,711.71,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,168411,"2023-10-27 17:59:34Z",62.42,82,29.241,29.232,46.94,99,320,0.00,2.01,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.3,16.9,3.23,0,0,0.1,2.79,175.01,711.71,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,168428,"2023-10-27 17:59:51Z",62.42,82,29.241,29.232,46.94,99,301,0.00,2.01,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.3,16.9,3.23,0,0,0.1,2.79,175.01,711.71,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,168445,"2023-10-27 18:00:08Z",62.42,82,29.241,29.232,47.12,99,314,0.00,2.01,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,63.0,62.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.4,16.9,3.23,0,0,0.1,2.79,175.01,711.71,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,168462,"2023-10-27 18:00:25Z",62.42,82,29.235,29.226,47.12,99,280,1.34,2.01,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,83.0,62.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.4,16.9,3.23,2.16,0.6,0.1,2.79,175.01,711.71,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,168479,"2023-10-27 18:00:42Z",62.42,82,29.235,29.226,47.12,99,307,1.12,2.01,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,83.0,62.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.4,16.9,3.23,1.8,0.5,0.1,2.79,175.01,711.71,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,168496,"2023-10-27 18:00:59Z",62.42,82,29.235,29.226,46.94,99,328,1.12,1.79,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,83.0,62.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.3,16.9,2.88,1.8,0.5,0.1,2.79,175.01,711.71,0,989.71,990.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,168513,"2023-10-27 18:01:16Z",62.42,82,29.241,29.232,46.94,99,320,0.00,1.79,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,83.0,62.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.3,16.9,2.88,0,0,0.1,2.79,175.01,711.71,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,168530,"2023-10-27 18:01:33Z",62.42,82,29.241,29.232,46.94,99,341,1.57,1.79,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,83.0,62.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.3,16.9,2.88,2.53,0.7,0.1,2.79,175.01,711.71,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,168547,"2023-10-27 18:01:50Z",62.42,82,29.241,29.232,46.94,99,335,1.12,1.79,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,83.0,62.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.3,16.9,2.88,1.8,0.5,0.1,2.79,175.01,711.71,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,168564,"2023-10-27 18:02:07Z",62.42,82,29.241,29.232,46.94,99,338,0.00,2.01,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,83.0,62.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.3,16.9,3.23,0,0,0.1,2.79,175.01,711.71,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,168581,"2023-10-27 18:02:24Z",62.42,82,29.244,29.235,46.76,99,321,0.00,2.01,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,83.0,62.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.2,16.9,3.23,0,0,0.1,2.79,175.01,711.71,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,168598,"2023-10-27 18:02:41Z",62.42,82,29.244,29.235,46.76,99,315,0.00,2.01,12.53,0.00,0,0.000,0.000,0.000,0.004,0.110,6.890,28.020,28.020,83.0,62.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,8.2,16.9,3.23,0,0,0.1,2.79,175.01,711.71,0,990.01,990.32
