PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,795389,"2022-09-03 15:50:40Z",76.46,66,29.790,29.781,75.20,57,113,3.80,9.17,12.08,108.11,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24,24.7,14.76,6.12,1.7,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,795406,"2022-09-03 15:50:57Z",76.46,66,29.790,29.781,75.20,58,155,3.58,9.17,12.08,106.41,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24,24.7,14.76,5.76,1.6,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,795423,"2022-09-03 15:51:14Z",76.46,66,29.790,29.781,75.20,57,152,5.14,9.17,12.08,105.06,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,24,24.7,14.76,8.27,2.3,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,795442,"2022-09-03 15:51:33Z",76.46,66,29.790,29.781,75.02,58,115,3.36,9.17,12.08,103.92,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,24.7,14.76,5.41,1.5,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,795457,"2022-09-03 15:51:48Z",76.46,65,29.793,29.784,75.02,58,136,3.58,9.17,12.08,103.35,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,24.7,14.76,5.76,1.6,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,795474,"2022-09-03 15:52:05Z",76.46,65,29.793,29.784,75.02,58,160,4.92,9.17,12.08,103.21,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,24.7,14.76,7.92,2.2,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,795492,"2022-09-03 15:52:23Z",76.46,65,29.793,29.784,75.02,58,166,4.25,8.50,12.08,103.64,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,24.7,13.68,6.84,1.9,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,795508,"2022-09-03 15:52:39Z",76.46,65,29.799,29.790,75.02,58,130,2.91,8.50,12.08,104.42,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,24.7,13.68,4.68,1.3,0,0,0,297.21,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,795525,"2022-09-03 15:52:56Z",76.46,65,29.799,29.790,75.02,58,125,2.46,9.84,12.08,106.34,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,24.7,15.84,3.96,1.1,0,0,0,297.21,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,795542,"2022-09-03 15:53:13Z",76.46,65,29.799,29.790,75.02,58,93,4.47,9.84,12.08,108.04,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,24.7,15.84,7.19,2,0,0,0,297.21,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,795559,"2022-09-03 15:53:30Z",76.46,65,29.799,29.790,75.02,58,156,5.37,9.84,12.08,111.95,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,24.7,15.84,8.64,2.4,0,0,0,297.21,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,795576,"2022-09-03 15:53:47Z",76.46,65,29.799,29.790,75.02,58,98,3.80,9.84,12.08,123.03,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,24.7,15.84,6.12,1.7,0,0,0,297.21,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,795593,"2022-09-03 15:54:04Z",76.46,65,29.799,29.790,74.84,58,110,3.58,9.84,12.08,151.66,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,24.7,15.84,5.76,1.6,0,0,0,297.21,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,795610,"2022-09-03 15:54:21Z",76.46,65,29.799,29.790,74.84,58,161,3.80,9.84,12.08,186.89,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,24.7,15.84,6.12,1.7,0,0,0,297.21,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,795627,"2022-09-03 15:54:38Z",76.46,65,29.796,29.787,75.02,58,131,4.47,9.84,12.08,211.11,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,24.7,15.84,7.19,2,0,0,0,297.21,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,795644,"2022-09-03 15:54:55Z",76.46,65,29.796,29.787,75.02,58,77,3.58,7.38,12.08,206.42,1,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,24.7,11.88,5.76,1.6,0,0,0,297.21,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,795661,"2022-09-03 15:55:12Z",76.46,65,29.796,29.787,75.02,58,152,3.80,7.38,12.08,124.59,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,24.7,11.88,6.12,1.7,0,0,0,297.21,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,795679,"2022-09-03 15:55:30Z",76.46,65,29.796,29.787,75.02,58,118,3.58,7.61,12.08,121.54,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,24.7,12.25,5.76,1.6,0,0,0,297.21,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,795695,"2022-09-03 15:55:46Z",76.46,65,29.793,29.784,75.02,58,122,4.70,7.61,12.08,119.83,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,24.7,12.25,7.56,2.1,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,795712,"2022-09-03 15:56:03Z",76.46,65,29.793,29.784,75.02,58,87,3.36,7.61,12.08,118.41,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,24.7,12.25,5.41,1.5,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,795729,"2022-09-03 15:56:20Z",76.46,65,29.793,29.784,75.02,58,137,3.58,7.61,12.08,116.92,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,24.7,12.25,5.76,1.6,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,795746,"2022-09-03 15:56:37Z",76.46,65,29.787,29.778,75.02,58,141,3.13,7.61,12.08,116.07,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,24.7,12.25,5.04,1.4,0,0,0,297.21,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,795763,"2022-09-03 15:56:54Z",76.46,65,29.787,29.778,75.02,58,144,5.37,7.61,12.08,115.00,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,24.7,12.25,8.64,2.4,0,0,0,297.21,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,795780,"2022-09-03 15:57:11Z",76.46,65,29.787,29.778,75.02,58,140,2.68,7.61,12.08,114.08,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,24.7,12.25,4.31,1.2,0,0,0,297.21,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,795797,"2022-09-03 15:57:28Z",76.46,65,29.787,29.778,75.02,58,108,2.68,6.93,12.08,113.51,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,24.7,11.15,4.31,1.2,0,0,0,297.21,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,795814,"2022-09-03 15:57:45Z",76.46,65,29.784,29.775,75.02,59,133,5.59,6.93,12.08,112.59,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,24.7,11.15,9,2.5,0,0,0,297.21,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,795831,"2022-09-03 15:58:02Z",76.46,65,29.784,29.775,75.02,59,86,3.36,6.93,12.08,111.88,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,24.7,11.15,5.41,1.5,0,0,0,297.21,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,795848,"2022-09-03 15:58:19Z",76.46,65,29.784,29.775,75.02,59,116,3.80,6.93,12.08,111.03,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,24.7,11.15,6.12,1.7,0,0,0,297.21,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,795865,"2022-09-03 15:58:36Z",76.46,65,29.790,29.781,75.02,59,117,3.58,6.93,12.08,110.32,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,6.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,24.7,11.15,5.76,1.6,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,795882,"2022-09-03 15:58:53Z",76.46,65,29.790,29.781,75.02,59,147,2.91,6.93,12.08,109.89,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,24.7,11.15,4.68,1.3,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,795900,"2022-09-03 15:59:11Z",76.46,65,29.790,29.781,75.02,59,135,3.13,6.93,12.08,109.61,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,24.7,11.15,5.04,1.4,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,795917,"2022-09-03 15:59:28Z",76.46,65,29.790,29.781,75.02,59,73,3.58,6.93,12.08,109.53,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,24.7,11.15,5.76,1.6,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,795933,"2022-09-03 15:59:45Z",76.46,65,29.787,29.778,75.02,59,127,3.13,6.93,12.08,109.68,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,24.7,11.15,5.04,1.4,0,0,0,297.21,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,795950,"2022-09-03 16:00:02Z",76.46,65,29.787,29.778,75.02,59,172,6.93,8.05,12.08,110.03,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,24.7,12.96,11.15,3.1,0,0,0,297.21,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,795968,"2022-09-03 16:00:20Z",76.46,65,29.787,29.778,75.02,59,166,3.58,8.05,12.08,110.46,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,24.7,12.96,5.76,1.6,0,0,0,297.21,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,795985,"2022-09-03 16:00:37Z",76.46,65,29.787,29.778,75.02,59,135,3.58,8.05,12.08,111.03,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.9,24.7,12.96,5.76,1.6,0,0,0,297.21,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,796001,"2022-09-03 16:00:53Z",76.46,65,29.793,29.784,74.84,59,133,3.58,8.05,12.08,111.52,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,24.7,12.96,5.76,1.6,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,796018,"2022-09-03 16:01:10Z",76.46,65,29.793,29.784,74.84,59,142,4.25,8.05,12.08,111.95,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,24.7,12.96,6.84,1.9,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,796035,"2022-09-03 16:01:27Z",76.46,65,29.793,29.784,74.84,59,123,2.01,8.05,12.08,112.02,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,24.7,12.96,3.23,0.9,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,796052,"2022-09-03 16:01:44Z",76.46,65,29.790,29.781,74.84,59,145,4.25,8.05,12.08,112.09,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,24.7,12.96,6.84,1.9,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,796069,"2022-09-03 16:02:01Z",76.46,65,29.790,29.781,74.84,59,99,2.24,7.61,12.08,112.02,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,24.7,12.25,3.6,1,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,796086,"2022-09-03 16:02:18Z",76.46,65,29.790,29.781,74.84,60,111,2.24,7.38,12.08,111.95,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,24.7,11.88,3.6,1,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,796103,"2022-09-03 16:02:35Z",76.46,65,29.790,29.781,74.84,60,142,6.71,7.38,12.08,111.95,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,24.7,11.88,10.8,3,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,796120,"2022-09-03 16:02:52Z",76.46,65,29.793,29.784,74.84,60,115,2.46,7.38,12.08,111.81,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,24.7,11.88,3.96,1.1,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,796139,"2022-09-03 16:03:11Z",76.46,65,29.793,29.784,74.84,60,154,4.03,7.83,12.08,111.38,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,24.7,12.6,6.49,1.8,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,796154,"2022-09-03 16:03:26Z",76.46,65,29.793,29.784,74.84,60,68,2.46,7.83,12.08,110.81,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,24.7,12.6,3.96,1.1,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,796171,"2022-09-03 16:03:43Z",76.46,65,29.787,29.778,74.84,60,138,4.25,7.83,12.08,109.89,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,24.7,12.6,6.84,1.9,0,0,0,297.21,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,796188,"2022-09-03 16:04:00Z",76.46,65,29.787,29.778,74.84,60,146,2.91,7.83,12.08,108.68,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,29.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,24.7,12.6,4.68,1.3,0,0,0,297.21,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,796205,"2022-09-03 16:04:17Z",76.46,65,29.787,29.778,74.84,60,134,3.80,7.83,12.08,107.62,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,29.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,24.7,12.6,6.12,1.7,0,0,0,297.21,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,796222,"2022-09-03 16:04:34Z",76.46,65,29.787,29.778,74.84,60,141,4.70,7.83,12.08,106.55,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,29.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,24.7,12.6,7.56,2.1,0,0,0,297.21,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,796239,"2022-09-03 16:04:51Z",76.46,65,29.793,29.784,74.84,60,151,3.58,7.83,12.08,105.27,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,29.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,24.7,12.6,5.76,1.6,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,796256,"2022-09-03 16:05:08Z",76.46,65,29.793,29.784,74.84,60,142,6.71,7.83,12.08,103.64,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,29.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,24.7,12.6,10.8,3,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,796273,"2022-09-03 16:05:25Z",76.46,65,29.793,29.784,74.84,60,142,4.70,7.38,12.08,102.15,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,29.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,24.7,11.88,7.56,2.1,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,796290,"2022-09-03 16:05:42Z",76.46,65,29.793,29.784,74.84,60,142,5.82,8.28,12.08,100.02,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,29.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,24.7,13.33,9.37,2.6,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,796307,"2022-09-03 16:05:59Z",76.46,65,29.793,29.784,74.84,60,122,3.36,8.28,12.08,97.74,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,29.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,24.7,13.33,5.41,1.5,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,796324,"2022-09-03 16:06:16Z",76.46,65,29.793,29.784,74.84,60,158,4.25,8.95,12.08,95.90,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,29.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,24.7,14.4,6.84,1.9,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,796341,"2022-09-03 16:06:33Z",76.46,65,29.793,29.784,74.84,60,145,6.93,8.95,12.08,93.62,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,29.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.8,24.7,14.4,11.15,3.1,0,0,0,297.21,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,796358,"2022-09-03 16:06:50Z",76.46,65,29.796,29.787,74.66,60,171,2.46,8.95,12.08,92.20,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,29.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.7,24.7,14.4,3.96,1.1,0,0,0,297.21,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,796376,"2022-09-03 16:07:08Z",76.46,65,29.796,29.787,74.66,61,140,4.03,8.95,12.08,90.78,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,29.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.7,24.7,14.4,6.49,1.8,0,0,0,297.21,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,796392,"2022-09-03 16:07:24Z",76.46,65,29.796,29.787,74.66,61,120,3.13,8.95,12.08,89.64,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,29.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.7,24.7,14.4,5.04,1.4,0,0,0,297.21,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,796409,"2022-09-03 16:07:41Z",76.28,65,29.790,29.781,74.66,61,130,2.91,8.95,12.08,88.79,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,29.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.7,24.6,14.4,4.68,1.3,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,796426,"2022-09-03 16:07:58Z",76.28,65,29.790,29.781,74.66,61,133,2.68,8.95,12.08,87.94,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,29.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.7,24.6,14.4,4.31,1.2,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,796443,"2022-09-03 16:08:15Z",76.28,65,29.790,29.781,74.66,61,122,3.58,8.95,12.08,87.23,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,29.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.7,24.6,14.4,5.76,1.6,0,0,0,297.21,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,796460,"2022-09-03 16:08:32Z",76.28,65,29.790,29.781,74.66,61,101,2.46,8.05,12.08,86.80,0,0.000,0.000,0.000,0.000,0.000,0.000,11.701,11.701,8.0,29.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.7,24.6,12.96,3.96,1.1,0,0,0,297.21,0,1008.5,1008.81
