PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184240,23416,"2024-02-07 18:02:52Z",63.50,77,29.681,29.672,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,55.0,21.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184257,23272,"2024-02-07 18:03:09Z",63.50,77,29.681,29.672,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,45.0,20.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184274,23416,"2024-02-07 18:03:26Z",63.50,77,29.681,29.672,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,45.0,20.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184291,23416,"2024-02-07 18:03:43Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,45.0,20.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184308,23416,"2024-02-07 18:04:00Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,45.0,20.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184325,23416,"2024-02-07 18:04:17Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,45.0,20.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184342,23416,"2024-02-07 18:04:34Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,45.0,20.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184359,23272,"2024-02-07 18:04:51Z",63.50,77,29.684,29.675,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,45.0,20.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184376,23416,"2024-02-07 18:05:08Z",63.50,77,29.684,29.675,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,45.0,20.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184393,23416,"2024-02-07 18:05:25Z",63.50,77,29.684,29.675,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,45.0,20.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184410,23416,"2024-02-07 18:05:42Z",63.50,77,29.681,29.672,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,45.0,20.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184427,23416,"2024-02-07 18:05:59Z",63.50,77,29.681,29.672,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,45.0,20.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184444,23416,"2024-02-07 18:06:16Z",63.50,77,29.681,29.672,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,45.0,20.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184461,23272,"2024-02-07 18:06:33Z",63.50,77,29.681,29.672,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,45.0,20.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184478,23272,"2024-02-07 18:06:50Z",63.50,77,29.678,29.669,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,45.0,20.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184495,23416,"2024-02-07 18:07:07Z",63.50,77,29.678,29.669,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,45.0,20.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184512,23416,"2024-02-07 18:07:24Z",63.50,77,29.678,29.669,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,45.0,20.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184529,23416,"2024-02-07 18:07:41Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,45.0,20.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184546,23416,"2024-02-07 18:07:58Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,45.0,20.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184563,23416,"2024-02-07 18:08:15Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,45.0,20.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184580,23416,"2024-02-07 18:08:32Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,45.0,20.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184597,23416,"2024-02-07 18:08:49Z",63.50,77,29.684,29.675,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,45.0,20.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184614,23416,"2024-02-07 18:09:06Z",63.50,77,29.684,29.675,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,45.0,20.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184631,23272,"2024-02-07 18:09:23Z",63.50,77,29.684,29.675,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,45.0,20.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184648,23416,"2024-02-07 18:09:40Z",63.50,77,29.684,29.675,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,45.0,20.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184665,23416,"2024-02-07 18:09:57Z",63.50,77,29.684,29.675,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,45.0,20.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184682,23416,"2024-02-07 18:10:14Z",63.50,77,29.684,29.675,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,45.0,20.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184700,23416,"2024-02-07 18:10:32Z",63.50,77,29.684,29.675,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,45.0,20.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184716,21808,"2024-02-07 18:10:48Z",63.50,77,29.689,29.681,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,45.0,20.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184733,23416,"2024-02-07 18:11:05Z",63.50,77,29.689,29.681,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,45.0,20.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184750,23416,"2024-02-07 18:11:22Z",63.50,77,29.689,29.681,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,45.0,20.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184767,23272,"2024-02-07 18:11:39Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,45.0,20.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184784,23416,"2024-02-07 18:11:56Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,45.0,20.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184801,23416,"2024-02-07 18:12:13Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,45.0,20.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184818,23272,"2024-02-07 18:12:30Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,45.0,21.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184835,23416,"2024-02-07 18:12:47Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,45.0,21.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184852,23416,"2024-02-07 18:13:04Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,66.0,21.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184869,23328,"2024-02-07 18:13:21Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,66.0,21.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184886,23328,"2024-02-07 18:13:38Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,66.0,21.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184903,23328,"2024-02-07 18:13:55Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,66.0,21.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184920,23328,"2024-02-07 18:14:12Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,66.0,21.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184937,23328,"2024-02-07 18:14:29Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,66.0,21.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184954,23328,"2024-02-07 18:14:46Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,66.0,21.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184971,23328,"2024-02-07 18:15:03Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,66.0,21.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,184988,23328,"2024-02-07 18:15:20Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,66.0,21.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,185005,23328,"2024-02-07 18:15:37Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,66.0,21.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,185022,23328,"2024-02-07 18:15:54Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,66.0,21.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,185039,23328,"2024-02-07 18:16:11Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,66.0,21.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,185056,23328,"2024-02-07 18:16:28Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,66.0,21.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,185073,23328,"2024-02-07 18:16:45Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,66.0,21.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,185090,23328,"2024-02-07 18:17:02Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,66.0,21.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,185107,23328,"2024-02-07 18:17:19Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,66.0,21.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,185124,23328,"2024-02-07 18:17:36Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,66.0,21.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,185141,23328,"2024-02-07 18:17:53Z",63.50,77,29.681,29.672,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,66.0,21.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,185158,23184,"2024-02-07 18:18:10Z",63.50,77,29.681,29.672,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,66.0,21.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,185175,23328,"2024-02-07 18:18:27Z",63.50,77,29.681,29.672,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,66.0,21.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,185192,21720,"2024-02-07 18:18:44Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,66.0,21.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,185209,23328,"2024-02-07 18:19:01Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,66.0,21.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,185226,23328,"2024-02-07 18:19:18Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,66.0,21.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,185243,23328,"2024-02-07 18:19:35Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,66.0,21.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,185260,23328,"2024-02-07 18:19:52Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,66.0,21.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,185277,23328,"2024-02-07 18:20:09Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,66.0,21.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,185294,23328,"2024-02-07 18:20:26Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,66.0,21.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,185311,23328,"2024-02-07 18:20:43Z",63.50,77,29.678,29.669,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,66.0,21.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,185328,23184,"2024-02-07 18:21:00Z",63.50,77,29.678,29.669,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,66.0,21.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,185345,23184,"2024-02-07 18:21:17Z",63.50,77,29.678,29.669,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,66.0,21.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,185362,23328,"2024-02-07 18:21:34Z",63.50,77,29.678,29.669,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,66.0,21.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,185379,23328,"2024-02-07 18:21:51Z",63.50,77,29.684,29.675,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,66.0,21.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,185396,23328,"2024-02-07 18:22:08Z",63.50,77,29.684,29.675,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,66.0,21.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,185413,23328,"2024-02-07 18:22:25Z",63.50,77,29.684,29.675,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,66.0,21.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,185430,23328,"2024-02-07 18:22:42Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,66.0,21.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,185447,23328,"2024-02-07 18:22:59Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,17.0,21.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,185464,23184,"2024-02-07 18:23:16Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,17.0,21.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,185481,23184,"2024-02-07 18:23:33Z",63.50,77,29.687,29.678,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,17.0,21.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,185498,23328,"2024-02-07 18:23:50Z",63.50,77,29.684,29.675,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,17.0,21.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,185515,23328,"2024-02-07 18:24:07Z",63.50,77,29.684,29.675,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,17.0,21.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,185532,23328,"2024-02-07 18:24:24Z",63.50,77,29.684,29.675,0.000,0.622,0.000,0.008,0.622,0.669,2.736,2.736,17.0,21.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.2,15.8,16.99,69.49,0,1004.91,1005.22
