PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33604,"2023-04-14 20:32:25Z",62.06,71,29.775,29.766,43.70,97,223,2.01,4.03,21.25,0.00,0,0.213,0.276,0.236,0.276,1.205,1.819,8.240,8.240,9.0,4.9,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.5,16.7,6.49,3.23,0.9,7.01,30.61,46.2,209.3,5.41,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33621,"2023-04-14 20:32:42Z",62.06,71,29.775,29.766,43.70,97,206,1.79,4.03,21.25,0.00,0,0.213,0.276,0.236,0.276,1.205,1.819,8.240,8.240,9.0,5.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.5,16.7,6.49,2.88,0.8,7.01,30.61,46.2,209.3,5.41,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33638,"2023-04-14 20:32:59Z",62.24,71,29.766,29.757,43.70,97,212,2.68,4.03,21.25,0.00,0,0.213,0.276,0.236,0.276,1.205,1.819,8.240,8.240,9.0,5.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.5,16.8,6.49,4.31,1.2,7.01,30.61,46.2,209.3,5.41,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33655,"2023-04-14 20:33:16Z",62.24,71,29.766,29.757,43.70,97,238,2.24,4.03,21.25,0.00,0,0.213,0.280,0.240,0.280,1.209,1.823,8.244,8.244,9.0,5.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.5,16.8,6.49,3.6,1,7.11,30.71,46.3,209.4,5.41,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33672,"2023-04-14 20:33:33Z",62.24,71,29.766,29.757,43.70,97,225,2.01,4.03,21.25,0.00,0,0.213,0.280,0.240,0.280,1.209,1.823,8.244,8.244,9.0,5.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.5,16.8,6.49,3.23,0.9,7.11,30.71,46.3,209.4,5.41,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33689,"2023-04-14 20:33:50Z",62.24,71,29.772,29.763,43.70,97,214,1.34,4.03,21.25,0.00,0,0.213,0.280,0.240,0.280,1.209,1.823,8.244,8.244,10.0,5.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.5,16.8,6.49,2.16,0.6,7.11,30.71,46.3,209.4,5.41,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33706,"2023-04-14 20:34:07Z",62.24,71,29.772,29.763,43.70,97,218,2.68,3.80,21.25,0.00,0,0.213,0.283,0.244,0.283,1.213,1.827,8.248,8.248,10.0,5.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.5,16.8,6.12,4.31,1.2,7.19,30.81,46.41,209.5,5.41,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33723,"2023-04-14 20:34:24Z",62.24,71,29.772,29.763,43.70,97,202,2.24,3.80,21.25,0.00,0,0.213,0.283,0.244,0.283,1.213,1.827,8.248,8.248,10.0,5.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.5,16.8,6.12,3.6,1,7.19,30.81,46.41,209.5,5.41,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33740,"2023-04-14 20:34:41Z",62.24,71,29.772,29.763,43.70,97,216,2.01,3.36,21.25,0.00,0,0.213,0.283,0.244,0.283,1.213,1.827,8.248,8.248,10.0,5.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.5,16.8,5.41,3.23,0.9,7.19,30.81,46.41,209.5,5.41,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33757,"2023-04-14 20:34:58Z",62.24,71,29.769,29.760,43.70,97,247,2.24,3.36,21.25,0.00,0,0.236,0.287,0.248,0.287,1.217,1.831,8.252,8.252,10.0,5.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.5,16.8,5.41,3.6,1,7.29,30.91,46.51,209.6,5.99,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33774,"2023-04-14 20:35:15Z",62.24,71,29.769,29.760,43.70,97,244,1.34,3.36,21.25,0.00,0,0.213,0.287,0.232,0.287,1.217,1.831,8.252,8.252,10.0,5.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.5,16.8,5.41,2.16,0.6,7.29,30.91,46.51,209.6,5.41,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33791,"2023-04-14 20:35:32Z",62.24,71,29.769,29.760,43.70,97,210,1.34,3.58,21.25,0.00,0,0.213,0.287,0.232,0.287,1.217,1.831,8.252,8.252,10.0,5.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.5,16.8,5.76,2.16,0.6,7.29,30.91,46.51,209.6,5.41,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33808,"2023-04-14 20:35:49Z",62.24,71,29.772,29.763,43.70,97,209,0.00,3.58,21.25,0.00,0,0.236,0.291,0.236,0.291,1.220,1.835,8.256,8.256,10.0,5.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.5,16.8,5.76,0,0,7.39,30.99,46.61,209.7,5.99,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33825,"2023-04-14 20:36:06Z",62.24,71,29.772,29.763,43.70,97,212,2.24,3.58,21.25,0.00,0,0.236,0.291,0.236,0.291,1.220,1.835,8.256,8.256,10.0,5.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.5,16.8,5.76,3.6,1,7.39,30.99,46.61,209.7,5.99,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33842,"2023-04-14 20:36:23Z",62.24,71,29.772,29.763,43.52,97,232,2.46,3.58,21.25,0.00,0,0.236,0.291,0.236,0.291,1.220,1.835,8.256,8.256,10.0,5.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.8,5.76,3.96,1.1,7.39,30.99,46.61,209.7,5.99,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33859,"2023-04-14 20:36:40Z",62.24,71,29.772,29.763,43.52,97,236,1.79,3.58,21.25,0.00,0,0.236,0.291,0.236,0.291,1.220,1.835,8.256,8.256,10.0,5.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.8,5.76,2.88,0.8,7.39,30.99,46.61,209.7,5.99,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33876,"2023-04-14 20:36:57Z",62.24,71,29.766,29.757,43.52,97,258,1.79,3.58,21.25,0.00,0,0.236,0.291,0.236,0.291,1.220,1.835,8.256,8.256,10.0,5.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.8,5.76,2.88,0.8,7.39,30.99,46.61,209.7,5.99,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33893,"2023-04-14 20:37:14Z",62.24,71,29.766,29.757,43.52,97,195,1.57,3.58,21.25,0.00,0,0.189,0.291,0.236,0.291,1.220,1.835,8.256,8.256,10.0,5.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.8,5.76,2.53,0.7,7.39,30.99,46.61,209.7,4.8,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33910,"2023-04-14 20:37:31Z",62.24,71,29.766,29.757,43.52,97,219,1.34,3.58,21.25,0.00,0,0.213,0.295,0.240,0.295,1.224,1.839,8.260,8.260,10.0,5.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.8,5.76,2.16,0.6,7.49,31.09,46.71,209.8,5.41,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33927,"2023-04-14 20:37:48Z",62.24,71,29.775,29.766,43.52,97,211,1.57,3.58,21.25,0.00,0,0.213,0.295,0.240,0.295,1.224,1.839,8.260,8.260,10.0,5.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.8,5.76,2.53,0.7,7.49,31.09,46.71,209.8,5.41,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33944,"2023-04-14 20:38:05Z",62.24,71,29.775,29.766,43.52,97,221,2.46,3.58,21.25,0.00,0,0.189,0.295,0.240,0.295,1.224,1.839,8.260,8.260,10.0,5.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.8,5.76,3.96,1.1,7.49,31.09,46.71,209.8,4.8,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33961,"2023-04-14 20:38:22Z",62.24,71,29.775,29.766,43.52,97,47,0.00,3.58,21.25,0.00,0,0.189,0.295,0.240,0.295,1.224,1.839,8.260,8.260,10.0,5.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.8,5.76,0,0,7.49,31.09,46.71,209.8,4.8,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33978,"2023-04-14 20:38:39Z",62.24,71,29.775,29.766,43.52,97,265,1.12,3.36,21.25,0.00,0,0.189,0.295,0.240,0.295,1.224,1.839,8.260,8.260,10.0,5.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.8,5.41,1.8,0.5,7.49,31.09,46.71,209.8,4.8,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,33995,"2023-04-14 20:38:56Z",62.24,71,29.766,29.757,43.52,97,221,2.01,3.36,21.25,0.00,0,0.213,0.299,0.244,0.299,1.228,1.843,8.264,8.264,10.0,5.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.8,5.41,3.23,0.9,7.59,31.19,46.81,209.91,5.41,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,34012,"2023-04-14 20:39:13Z",62.24,71,29.766,29.757,43.52,97,251,1.57,3.36,21.25,0.00,0,0.189,0.299,0.244,0.299,1.228,1.843,8.264,8.264,10.0,5.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.8,5.41,2.53,0.7,7.59,31.19,46.81,209.91,4.8,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,34029,"2023-04-14 20:39:30Z",62.24,71,29.766,29.757,43.52,97,259,2.01,3.36,21.25,0.00,0,0.189,0.299,0.244,0.299,1.228,1.843,8.264,8.264,10.0,5.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.8,5.41,3.23,0.9,7.59,31.19,46.81,209.91,4.8,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,34046,"2023-04-14 20:39:47Z",62.24,71,29.772,29.763,43.52,97,245,2.91,4.03,21.25,0.00,0,0.236,0.307,0.252,0.307,1.236,1.850,8.272,8.272,10.0,5.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.8,6.49,4.68,1.3,7.8,31.39,46.99,210.11,5.99,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,34063,"2023-04-14 20:40:04Z",62.24,71,29.772,29.763,43.52,97,241,2.01,4.03,21.25,0.00,0,0.213,0.307,0.236,0.307,1.236,1.850,8.272,8.272,10.0,5.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.8,6.49,3.23,0.9,7.8,31.39,46.99,210.11,5.41,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,34080,"2023-04-14 20:40:21Z",62.24,71,29.772,29.763,43.52,97,268,2.46,4.03,21.25,0.00,0,0.213,0.307,0.236,0.307,1.236,1.850,8.272,8.272,10.0,5.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.8,6.49,3.96,1.1,7.8,31.39,46.99,210.11,5.41,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,34097,"2023-04-14 20:40:38Z",62.24,71,29.772,29.763,43.52,97,258,2.68,4.03,21.25,0.00,0,0.236,0.311,0.240,0.311,1.240,1.854,8.276,8.276,10.0,5.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.8,6.49,4.31,1.2,7.9,31.5,47.09,210.21,5.99,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,34114,"2023-04-14 20:40:55Z",62.42,71,29.766,29.757,43.52,97,269,2.68,4.03,21.25,0.00,0,0.236,0.311,0.240,0.311,1.240,1.854,8.276,8.276,10.0,5.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.9,6.49,4.31,1.2,7.9,31.5,47.09,210.21,5.99,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,34131,"2023-04-14 20:41:12Z",62.42,71,29.766,29.757,43.52,97,256,2.01,4.03,21.25,0.00,0,0.236,0.311,0.240,0.311,1.240,1.854,8.276,8.276,10.0,5.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.9,6.49,3.23,0.9,7.9,31.5,47.09,210.21,5.99,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,34148,"2023-04-14 20:41:29Z",62.42,71,29.766,29.757,43.52,97,291,2.01,4.03,21.25,0.00,0,0.260,0.315,0.244,0.315,1.244,1.858,8.280,8.280,10.0,5.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.9,6.49,3.23,0.9,8,31.6,47.19,210.31,6.6,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,34165,"2023-04-14 20:41:46Z",62.24,71,29.769,29.760,43.34,97,305,1.79,4.03,21.25,0.00,0,0.260,0.315,0.244,0.315,1.244,1.858,8.280,8.280,10.0,5.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.8,6.49,2.88,0.8,8,31.6,47.19,210.31,6.6,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,34182,"2023-04-14 20:42:03Z",62.24,71,29.769,29.760,43.34,97,272,1.34,4.03,21.25,0.00,0,0.236,0.315,0.244,0.315,1.244,1.858,8.280,8.280,10.0,5.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.8,6.49,2.16,0.6,8,31.6,47.19,210.31,5.99,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,34199,"2023-04-14 20:42:20Z",62.24,71,29.769,29.760,43.34,97,281,1.12,4.03,21.25,0.00,0,0.260,0.319,0.248,0.319,1.248,1.862,8.283,8.283,10.0,5.0,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.8,6.49,1.8,0.5,8.1,31.7,47.29,210.39,6.6,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,34216,"2023-04-14 20:42:37Z",62.24,71,29.769,29.760,43.34,97,295,1.79,3.80,21.25,0.00,0,0.260,0.319,0.248,0.319,1.248,1.862,8.283,8.283,10.0,5.1,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.8,6.12,2.88,0.8,8.1,31.7,47.29,210.39,6.6,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,34233,"2023-04-14 20:42:54Z",62.42,71,29.769,29.760,43.52,97,339,0.00,3.80,21.25,0.00,0,0.260,0.319,0.248,0.319,1.248,1.862,8.283,8.283,10.0,5.1,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.9,6.12,0,0,8.1,31.7,47.29,210.39,6.6,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,34250,"2023-04-14 20:43:11Z",62.42,71,29.769,29.760,43.52,97,312,1.79,3.13,21.25,0.00,0,0.213,0.319,0.248,0.319,1.248,1.862,8.283,8.283,10.0,5.1,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.9,5.04,2.88,0.8,8.1,31.7,47.29,210.39,5.41,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,34267,"2023-04-14 20:43:28Z",62.42,71,29.769,29.760,43.52,97,315,3.36,3.58,21.25,0.00,0,0.213,0.319,0.248,0.319,1.248,1.862,8.283,8.283,10.0,5.1,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.9,5.76,5.41,1.5,8.1,31.7,47.29,210.39,5.41,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,34284,"2023-04-14 20:43:45Z",62.42,71,29.769,29.760,43.52,97,305,2.24,3.58,21.25,0.00,0,0.213,0.319,0.248,0.319,1.248,1.862,8.283,8.283,12.0,5.1,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.9,5.76,3.6,1,8.1,31.7,47.29,210.39,5.41,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,34301,"2023-04-14 20:44:02Z",62.42,71,29.769,29.760,43.34,97,299,2.46,3.58,21.25,0.00,0,0.213,0.323,0.252,0.323,1.252,1.866,8.287,8.287,12.0,5.1,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,5.76,3.96,1.1,8.2,31.8,47.4,210.49,5.41,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,34318,"2023-04-14 20:44:19Z",62.42,71,29.769,29.760,43.34,97,294,2.24,3.58,21.25,0.00,0,0.213,0.323,0.252,0.323,1.252,1.866,8.287,8.287,12.0,5.1,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,5.76,3.6,1,8.2,31.8,47.4,210.49,5.41,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,34335,"2023-04-14 20:44:36Z",62.42,71,29.769,29.760,43.34,97,279,1.12,3.58,21.25,0.00,0,0.213,0.323,0.252,0.323,1.252,1.866,8.287,8.287,12.0,5.1,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,5.76,1.8,0.5,8.2,31.8,47.4,210.49,5.41,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,34352,"2023-04-14 20:44:53Z",62.42,71,29.769,29.760,43.34,98,298,1.57,3.58,21.25,0.00,0,0.213,0.323,0.252,0.323,1.252,1.866,8.287,8.287,12.0,5.1,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,5.76,2.53,0.7,8.2,31.8,47.4,210.49,5.41,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,34369,"2023-04-14 20:45:10Z",62.42,71,29.769,29.760,43.34,98,312,3.36,3.58,21.25,0.00,0,0.189,0.323,0.240,0.323,1.252,1.866,8.287,8.287,12.0,5.1,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,5.76,5.41,1.5,8.2,31.8,47.4,210.49,4.8,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,34386,"2023-04-14 20:45:27Z",62.42,71,29.769,29.760,43.34,97,298,2.01,3.58,21.25,0.00,0,0.189,0.323,0.240,0.323,1.252,1.866,8.287,8.287,12.0,5.1,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,5.76,3.23,0.9,8.2,31.8,47.4,210.49,4.8,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,34403,"2023-04-14 20:45:44Z",62.42,71,29.769,29.760,43.34,98,308,3.13,3.58,21.25,0.00,0,0.189,0.323,0.240,0.323,1.252,1.866,8.287,8.287,12.0,5.1,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,5.76,5.04,1.4,8.2,31.8,47.4,210.49,4.8,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,34420,"2023-04-14 20:46:01Z",62.42,71,29.772,29.763,43.34,98,304,2.46,3.58,21.25,0.00,0,0.189,0.323,0.240,0.323,1.252,1.866,8.287,8.287,12.0,5.1,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,5.76,3.96,1.1,8.2,31.8,47.4,210.49,4.8,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,34437,"2023-04-14 20:46:18Z",62.42,71,29.772,29.763,43.34,98,306,2.01,3.58,21.25,0.00,0,0.213,0.327,0.244,0.327,1.256,1.870,8.291,8.291,12.0,5.1,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,5.76,3.23,0.9,8.31,31.9,47.5,210.59,5.41,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,34454,"2023-04-14 20:46:35Z",62.42,71,29.772,29.763,43.34,97,304,1.79,3.58,21.25,0.00,0,0.213,0.327,0.244,0.327,1.256,1.870,8.291,8.291,12.0,5.1,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,5.76,2.88,0.8,8.31,31.9,47.5,210.59,5.41,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,34471,"2023-04-14 20:46:52Z",62.42,71,29.772,29.763,43.34,98,302,1.57,3.58,21.25,0.00,0,0.213,0.327,0.244,0.327,1.256,1.870,8.291,8.291,12.0,5.1,0,12,1681152091,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,5.76,2.53,0.7,8.31,31.9,47.5,210.59,5.41,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,34488,"2023-04-14 20:47:09Z",62.42,71,29.772,29.763,43.34,98,314,2.01,3.58,21.25,0.00,0,0.189,0.327,0.244,0.327,1.256,1.870,8.291,8.291,12.0,5.1,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.3,16.9,5.76,3.23,0.9,8.31,31.9,47.5,210.59,4.8,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,34505,"2023-04-14 20:47:26Z",62.42,71,29.772,29.763,43.34,98,313,1.12,3.58,21.25,0.00,0,0.189,0.327,0.244,0.327,1.256,1.870,8.291,8.291,12.0,5.1,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.3,16.9,5.76,1.8,0.5,8.31,31.9,47.5,210.59,4.8,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,34522,"2023-04-14 20:47:43Z",62.42,71,29.772,29.763,43.34,98,321,2.24,3.58,21.25,0.00,0,0.189,0.327,0.244,0.327,1.256,1.870,8.291,8.291,12.0,5.1,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.3,16.9,5.76,3.6,1,8.31,31.9,47.5,210.59,4.8,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,34539,"2023-04-14 20:48:00Z",62.42,71,29.772,29.763,43.34,98,329,1.79,3.13,21.25,0.00,0,0.165,0.327,0.244,0.327,1.256,1.870,8.291,8.291,12.0,5.1,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.3,16.9,5.04,2.88,0.8,8.31,31.9,47.5,210.59,4.19,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,34556,"2023-04-14 20:48:17Z",62.42,71,29.772,29.763,43.34,98,285,1.79,3.13,21.25,0.00,0,0.165,0.327,0.244,0.327,1.256,1.870,8.291,8.291,12.0,5.1,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.3,16.9,5.04,2.88,0.8,8.31,31.9,47.5,210.59,4.19,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,34573,"2023-04-14 20:48:34Z",62.42,71,29.772,29.763,43.34,98,294,1.34,2.91,21.25,0.00,0,0.165,0.327,0.244,0.327,1.256,1.870,8.291,8.291,12.0,5.1,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.3,16.9,4.68,2.16,0.6,8.31,31.9,47.5,210.59,4.19,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,34590,"2023-04-14 20:48:51Z",62.42,71,29.772,29.763,43.34,98,317,0.00,2.91,21.25,0.00,0,0.165,0.327,0.244,0.327,1.256,1.870,8.291,8.291,12.0,5.1,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.3,16.9,4.68,0,0,8.31,31.9,47.5,210.59,4.19,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,34607,"2023-04-14 20:49:08Z",62.42,71,29.772,29.763,43.34,98,265,1.57,2.91,21.25,0.00,0,0.118,0.327,0.244,0.327,1.256,1.870,8.291,8.291,12.0,5.1,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.3,16.9,4.68,2.53,0.7,8.31,31.9,47.5,210.59,3,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,34624,"2023-04-14 20:49:25Z",62.42,71,29.772,29.763,43.34,98,286,1.34,2.91,21.25,0.00,0,0.118,0.327,0.244,0.327,1.256,1.870,8.291,8.291,12.0,5.1,0,12,1681152091,3.28,1.5,5,4,868M,GW1100A,16,6.3,16.9,4.68,2.16,0.6,8.31,31.9,47.5,210.59,3,1007.89,1008.2
