PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75349,"2022-05-02 17:02:07Z",64.6,64,30.135,30.127,59.9,58,44,0.00,2.01,6.71,69.68,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,20.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.5,18.11,3.23,0,0,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75366,"2022-05-02 17:02:24Z",64.6,64,30.135,30.127,59.9,59,61,1.79,2.24,6.71,69.47,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,20.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.5,18.11,3.6,2.88,0.8,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75383,"2022-05-02 17:02:41Z",64.6,64,30.135,30.127,59.9,59,53,2.01,2.68,6.71,69.33,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,20.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.5,18.11,4.31,3.23,0.9,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75400,"2022-05-02 17:02:58Z",64.6,64,30.141,30.132,59.9,59,80,1.12,2.68,6.71,69.12,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,20.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.5,18.11,4.31,1.8,0.5,0,0,0,196.09,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75418,"2022-05-02 17:03:16Z",64.6,64,30.141,30.132,59.9,58,76,3.58,3.80,6.71,68.90,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,20.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.5,18.11,6.12,5.76,1.6,0,0,0,196.09,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75434,"2022-05-02 17:03:32Z",64.6,64,30.141,30.132,59.9,59,83,3.13,4.70,6.71,68.76,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,20.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.5,18.11,7.56,5.04,1.4,0,0,0,196.09,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75451,"2022-05-02 17:03:49Z",64.6,64,30.138,30.129,59.9,59,57,2.68,4.70,6.71,68.55,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,20.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.5,18.11,7.56,4.31,1.2,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75469,"2022-05-02 17:04:07Z",64.6,64,30.138,30.129,59.9,60,70,0.00,4.70,6.71,68.48,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,20.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.5,18.11,7.56,0,0,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75485,"2022-05-02 17:04:23Z",64.6,64,30.138,30.129,59.7,60,87,3.36,7.38,7.38,68.19,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,20.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.39,18.11,11.88,5.41,1.5,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75502,"2022-05-02 17:04:40Z",64.6,64,30.138,30.129,59.7,60,88,2.24,7.38,7.38,68.12,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,20.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.39,18.11,11.88,3.6,1,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75521,"2022-05-02 17:04:59Z",64.6,63,30.132,30.124,59.7,60,97,1.12,7.38,7.38,67.91,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,20.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.39,18.11,11.88,1.8,0.5,0,0,0,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75536,"2022-05-02 17:05:14Z",64.6,63,30.132,30.124,59.5,61,62,3.13,7.38,7.38,67.77,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,20.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.28,18.11,11.88,5.04,1.4,0,0,0,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75553,"2022-05-02 17:05:31Z",64.6,63,30.132,30.124,59.5,60,95,2.91,7.38,7.38,67.48,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,20.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.28,18.11,11.88,4.68,1.3,0,0,0,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75571,"2022-05-02 17:05:49Z",64.6,63,30.138,30.129,59.5,61,103,1.34,7.38,7.38,67.27,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,20.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.28,18.11,11.88,2.16,0.6,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75590,"2022-05-02 17:06:08Z",64.6,63,30.138,30.129,59.5,61,83,1.57,7.38,7.38,67.06,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,20.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.28,18.11,11.88,2.53,0.7,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75604,"2022-05-02 17:06:22Z",64.6,63,30.138,30.129,59.5,61,139,1.12,7.38,7.38,66.84,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,20.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.28,18.11,11.88,1.8,0.5,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75623,"2022-05-02 17:06:41Z",64.6,63,30.138,30.129,59.5,61,101,2.68,5.37,7.38,66.63,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.28,18.11,8.64,4.31,1.2,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75638,"2022-05-02 17:06:56Z",64.6,63,30.129,30.121,59.5,61,113,1.79,5.37,7.38,66.42,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.28,18.11,8.64,2.88,0.8,0,0,0,196.09,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75655,"2022-05-02 17:07:13Z",64.6,63,30.129,30.121,59.4,61,157,2.91,5.37,7.38,66.13,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,18.11,8.64,4.68,1.3,0,0,0,196.09,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75672,"2022-05-02 17:07:30Z",64.6,63,30.129,30.121,59.4,61,88,2.01,5.37,7.38,65.92,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,18.11,8.64,3.23,0.9,0,0,0,196.09,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75689,"2022-05-02 17:07:47Z",64.6,63,30.135,30.127,59.4,62,59,1.79,5.37,7.38,65.71,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,18.11,8.64,2.88,0.8,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75707,"2022-05-02 17:08:05Z",64.6,63,30.135,30.127,59.4,62,88,1.57,5.37,7.38,65.42,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,18.11,8.64,2.53,0.7,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75726,"2022-05-02 17:08:24Z",64.6,63,30.135,30.127,59.4,61,75,4.47,5.59,7.38,65.14,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,18.11,9,7.19,2,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75740,"2022-05-02 17:08:38Z",64.6,63,30.135,30.127,59.4,61,83,4.25,6.26,7.38,65.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,18.11,10.07,6.84,1.9,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75758,"2022-05-02 17:08:56Z",64.6,63,30.135,30.127,59.4,61,104,1.79,6.26,7.38,64.78,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,18.11,10.07,2.88,0.8,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75774,"2022-05-02 17:09:12Z",64.6,63,30.135,30.127,59.2,62,59,1.79,6.26,7.38,64.57,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,10.07,2.88,0.8,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75791,"2022-05-02 17:09:29Z",64.6,63,30.135,30.127,59.2,62,83,2.01,6.26,7.38,64.43,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,10.07,3.23,0.9,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75808,"2022-05-02 17:09:46Z",64.6,63,30.135,30.127,59.2,62,87,2.91,6.26,7.38,64.29,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,10.07,4.68,1.3,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75825,"2022-05-02 17:10:03Z",64.6,63,30.135,30.127,59.2,62,83,1.34,6.26,7.38,64.21,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,10.07,2.16,0.6,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75842,"2022-05-02 17:10:20Z",64.6,63,30.135,30.127,59.2,62,80,1.34,6.26,7.38,64.07,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,10.07,2.16,0.6,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75861,"2022-05-02 17:10:39Z",64.6,63,30.135,30.127,59.2,62,76,2.91,4.70,7.38,63.93,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,10.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,7.56,4.68,1.3,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75876,"2022-05-02 17:10:54Z",64.6,63,30.135,30.127,59.2,62,70,3.13,4.25,7.38,63.79,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,18.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,6.84,5.04,1.4,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75893,"2022-05-02 17:11:11Z",64.6,63,30.135,30.127,59.2,62,10,1.12,4.25,7.38,63.65,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,18.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,6.84,1.8,0.5,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75910,"2022-05-02 17:11:28Z",64.6,63,30.135,30.127,59.2,62,76,1.12,4.25,7.38,63.58,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,18.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,6.84,1.8,0.5,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75927,"2022-05-02 17:11:45Z",64.6,63,30.132,30.124,59.2,62,96,1.79,4.25,7.38,63.43,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,18.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,6.84,2.88,0.8,0,0,0,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75944,"2022-05-02 17:12:02Z",64.6,63,30.132,30.124,59.2,62,91,1.79,4.03,7.38,63.29,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,18.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,6.49,2.88,0.8,0,0,0,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75961,"2022-05-02 17:12:19Z",64.6,63,30.132,30.124,59.2,62,82,1.34,4.03,7.38,63.15,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,18.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,6.49,2.16,0.6,0,0,0,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75979,"2022-05-02 17:12:37Z",64.6,63,30.132,30.124,59.2,63,79,1.12,4.03,7.38,63.08,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,18.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,6.49,1.8,0.5,0,0,0,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75995,"2022-05-02 17:12:53Z",64.6,63,30.135,30.127,59.2,62,76,2.01,3.58,7.38,63.01,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,18.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,5.76,3.23,0.9,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,76012,"2022-05-02 17:13:10Z",64.6,63,30.135,30.127,59.2,62,79,3.36,4.47,7.38,62.94,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,18.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,7.19,5.41,1.5,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,76029,"2022-05-02 17:13:27Z",64.6,63,30.135,30.127,59.2,62,66,1.79,4.47,7.38,62.87,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,18.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,7.19,2.88,0.8,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,76046,"2022-05-02 17:13:44Z",64.6,63,30.132,30.124,59.2,62,92,1.79,4.47,7.38,62.72,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,18.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,7.19,2.88,0.8,0,0,0,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,76066,"2022-05-02 17:14:04Z",64.6,63,30.132,30.124,59.2,62,118,4.25,6.49,7.38,62.65,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,18.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,10.44,6.84,1.9,0,0,0,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,76081,"2022-05-02 17:14:19Z",64.6,63,30.132,30.124,59.2,63,101,3.36,6.49,7.38,62.58,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,18.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,10.44,5.41,1.5,0,0,0,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,76098,"2022-05-02 17:14:36Z",64.6,63,30.132,30.124,59.2,63,61,1.34,6.49,7.38,62.51,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,18.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,10.44,2.16,0.6,0,0,0,196.09,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,76114,"2022-05-02 17:14:52Z",64.6,63,30.135,30.127,59.2,63,104,3.13,6.49,7.38,62.44,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,18.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,10.44,5.04,1.4,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,76136,"2022-05-02 17:15:14Z",64.6,63,30.135,30.127,59.2,63,121,2.91,6.49,7.38,62.37,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,18.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,10.44,4.68,1.3,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,76150,"2022-05-02 17:15:28Z",64.6,63,30.135,30.127,59.2,63,110,3.13,6.49,7.38,62.30,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,18.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,10.44,5.04,1.4,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,76167,"2022-05-02 17:15:45Z",64.6,63,30.129,30.121,59.2,63,89,1.79,6.49,7.38,62.30,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,18.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,10.44,2.88,0.8,0,0,0,196.09,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,76185,"2022-05-02 17:16:03Z",64.6,63,30.129,30.121,59.2,63,106,1.57,4.47,7.38,62.15,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,18.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,7.19,2.53,0.7,0,0,0,196.09,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,76199,"2022-05-02 17:16:17Z",64.6,63,30.129,30.121,59.2,63,91,1.57,4.47,7.38,62.15,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,18.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,7.19,2.53,0.7,0,0,0,196.09,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,76216,"2022-05-02 17:16:34Z",64.6,63,30.129,30.121,59.2,64,92,1.12,4.47,7.38,62.08,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,18.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,7.19,1.8,0.5,0,0,0,196.09,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,76235,"2022-05-02 17:16:53Z",64.6,63,30.135,30.127,59.2,63,160,3.80,5.82,7.38,62.15,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,18.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,9.37,6.12,1.7,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,76251,"2022-05-02 17:17:09Z",64.6,63,30.135,30.127,59.2,63,111,3.58,5.82,7.38,62.15,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,18.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,9.37,5.76,1.6,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,76267,"2022-05-02 17:17:25Z",64.6,63,30.135,30.127,59.2,63,108,1.57,5.82,7.38,62.08,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,18.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,9.37,2.53,0.7,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,76285,"2022-05-02 17:17:43Z",64.6,63,30.135,30.127,59.2,63,103,1.79,5.82,7.38,62.08,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,18.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,9.37,2.88,0.8,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,76301,"2022-05-02 17:17:59Z",64.6,63,30.135,30.127,59.2,64,79,3.36,5.82,7.38,62.15,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,18.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,9.37,5.41,1.5,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,76318,"2022-05-02 17:18:16Z",64.6,63,30.135,30.127,59.2,64,43,0.00,5.82,7.38,62.08,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,18.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,9.37,0,0,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,76335,"2022-05-02 17:18:33Z",64.6,63,30.135,30.127,59.2,64,67,1.34,5.82,7.38,62.08,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,18.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,9.37,2.16,0.6,0,0,0,196.09,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,76353,"2022-05-02 17:18:51Z",64.6,63,30.138,30.129,59.2,64,110,0.00,5.82,7.38,62.08,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,18.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,9.37,0,0,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,76370,"2022-05-02 17:19:08Z",64.6,63,30.138,30.129,59.2,64,138,2.24,4.92,7.38,62.01,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,18.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,7.92,3.6,1,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,76386,"2022-05-02 17:19:24Z",64.6,63,30.138,30.129,59.2,64,102,0.00,4.47,7.38,62.01,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,18.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,7.19,0,0,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,76403,"2022-05-02 17:19:41Z",64.6,63,30.138,30.129,59.2,63,129,2.01,4.47,7.38,61.87,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,18.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,7.19,3.23,0.9,0,0,0,196.09,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,76420,"2022-05-02 17:19:58Z",64.6,63,30.141,30.132,59.2,64,112,0.00,4.47,7.38,61.80,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,18.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,7.19,0,0,0,0,0,196.09,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,76439,"2022-05-02 17:20:17Z",64.6,63,30.141,30.132,59.2,64,101,1.57,4.47,7.38,61.66,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,18.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,7.19,2.53,0.7,0,0,0,196.09,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,76454,"2022-05-02 17:20:32Z",64.6,63,30.141,30.132,59.2,64,66,1.57,4.47,7.38,61.59,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,18.0,20.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.11,7.19,2.53,0.7,0,0,0,196.09,0,1020.39,1020.69
