PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,815909,"2022-09-15 16:35:23Z",71.06,64,29.920,29.911,61.70,53,338,1.57,5.82,14.54,77.43,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.5,21.7,9.37,2.53,0.7,0,0.3,33.71,330.91,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,815925,"2022-09-15 16:35:39Z",71.06,64,29.920,29.911,61.52,53,4,2.01,5.82,14.54,77.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.4,21.7,9.37,3.23,0.9,0,0.3,33.71,330.91,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,815942,"2022-09-15 16:35:56Z",71.06,64,29.920,29.911,61.52,53,359,2.91,5.82,14.54,77.36,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.4,21.7,9.37,4.68,1.3,0,0.3,33.71,330.91,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,815959,"2022-09-15 16:36:13Z",71.06,64,29.920,29.911,61.34,54,1,0.00,5.82,14.54,77.43,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.3,21.7,9.37,0,0,0,0.3,33.71,330.91,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,815975,"2022-09-15 16:36:29Z",71.06,64,29.917,29.908,61.34,54,347,1.79,5.82,14.54,76.08,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.3,21.7,9.37,2.88,0.8,0,0.3,33.71,330.91,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,815993,"2022-09-15 16:36:47Z",71.06,64,29.917,29.908,61.34,53,339,0.00,5.82,14.54,76.86,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.3,21.7,9.37,0,0,0,0.3,33.71,330.91,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816010,"2022-09-15 16:37:04Z",71.06,64,29.917,29.908,61.34,54,14,2.01,5.37,14.54,79.77,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,24.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.3,21.7,8.64,3.23,0.9,0,0.3,33.71,330.91,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816029,"2022-09-15 16:37:23Z",71.06,64,29.917,29.908,61.16,54,27,1.12,5.37,14.54,78.14,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,24.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.2,21.7,8.64,1.8,0.5,0,0.3,33.71,330.91,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816045,"2022-09-15 16:37:39Z",71.06,64,29.917,29.908,61.16,54,6,0.00,5.37,14.54,78.71,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,24.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.2,21.7,8.64,0,0,0,0.3,33.71,330.91,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816062,"2022-09-15 16:37:56Z",71.06,64,29.917,29.908,61.16,55,84,1.34,5.37,14.54,79.27,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,24.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.2,21.7,8.64,2.16,0.6,0,0.3,33.71,330.91,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816079,"2022-09-15 16:38:13Z",71.06,64,29.917,29.908,61.16,53,14,3.36,5.37,14.54,80.06,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,24.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.2,21.7,8.64,5.41,1.5,0,0.3,33.71,330.91,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816095,"2022-09-15 16:38:29Z",71.06,64,29.920,29.911,61.16,54,339,1.34,5.37,14.54,83.46,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,4.0,24.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.2,21.7,8.64,2.16,0.6,0,0.3,33.71,330.91,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816112,"2022-09-15 16:38:46Z",71.06,64,29.920,29.911,60.98,54,359,1.79,5.37,14.54,83.68,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.1,21.7,8.64,2.88,0.8,0,0.3,33.71,330.91,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816129,"2022-09-15 16:39:03Z",71.06,64,29.920,29.911,60.98,54,335,1.79,4.70,14.54,85.17,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.1,21.7,7.56,2.88,0.8,0,0.3,33.71,330.91,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816147,"2022-09-15 16:39:21Z",71.06,64,29.920,29.911,60.98,55,314,1.12,4.70,14.54,123.17,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.1,21.7,7.56,1.8,0.5,0,0.3,33.71,330.91,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816162,"2022-09-15 16:39:36Z",71.06,64,29.920,29.911,60.98,54,336,3.13,4.70,14.54,115.43,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.1,21.7,7.56,5.04,1.4,0,0.3,33.71,330.91,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816180,"2022-09-15 16:39:54Z",71.06,64,29.920,29.911,60.98,53,0,4.25,6.93,14.54,89.36,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.1,21.7,11.15,6.84,1.9,0,0.3,33.71,330.91,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816197,"2022-09-15 16:40:11Z",71.06,64,29.920,29.911,60.98,54,346,1.57,6.93,14.54,94.97,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.1,21.7,11.15,2.53,0.7,0,0.3,33.71,330.91,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816213,"2022-09-15 16:40:27Z",71.06,64,29.914,29.905,60.80,54,351,2.01,6.93,14.54,85.81,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,21.7,11.15,3.23,0.9,0,0.3,33.71,330.91,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816230,"2022-09-15 16:40:44Z",71.06,64,29.914,29.905,60.80,54,23,2.01,6.93,14.54,84.74,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,21.7,11.15,3.23,0.9,0,0.3,33.71,330.91,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816249,"2022-09-15 16:41:03Z",71.06,64,29.914,29.905,60.80,54,336,2.68,6.93,14.54,84.96,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,21.7,11.15,4.31,1.2,0,0.3,33.71,330.91,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816264,"2022-09-15 16:41:18Z",71.06,64,29.914,29.905,60.80,54,315,0.00,6.93,14.54,85.24,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,21.7,11.15,0,0,0,0.3,33.71,330.91,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816282,"2022-09-15 16:41:36Z",71.06,64,29.917,29.908,60.80,55,322,0.00,6.93,14.54,90.92,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,21.7,11.15,0,0,0,0.3,33.71,330.91,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816300,"2022-09-15 16:41:54Z",71.06,64,29.917,29.908,60.80,55,6,0.00,6.93,14.54,90.14,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,21.7,11.15,0,0,0,0.3,33.71,330.91,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816315,"2022-09-15 16:42:09Z",71.06,64,29.917,29.908,60.80,56,186,0.00,3.36,14.54,85.24,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,21.7,5.41,0,0,0,0.3,33.71,330.91,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816333,"2022-09-15 16:42:27Z",71.06,64,29.920,29.911,60.80,55,245,0.00,3.36,14.54,86.38,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,21.7,5.41,0,0,0,0.3,33.71,330.91,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816350,"2022-09-15 16:42:44Z",71.06,64,29.920,29.911,60.80,55,346,2.91,3.36,14.54,84.81,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,21.7,5.41,4.68,1.3,0,0.3,33.71,330.91,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816368,"2022-09-15 16:43:02Z",71.06,64,29.920,29.911,60.80,55,351,2.68,3.80,14.54,84.60,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,21.7,6.12,4.31,1.2,0,0.3,33.71,330.91,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816383,"2022-09-15 16:43:17Z",71.06,64,29.920,29.911,60.80,54,348,4.70,4.92,14.54,84.81,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,21.7,7.92,7.56,2.1,0,0.3,33.71,330.91,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816401,"2022-09-15 16:43:35Z",71.06,64,29.917,29.908,60.62,56,357,0.00,4.92,14.54,96.82,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.9,21.7,7.92,0,0,0,0.3,33.71,330.91,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816417,"2022-09-15 16:43:51Z",71.06,64,29.917,29.908,60.62,56,346,1.79,4.92,14.54,130.28,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.9,21.7,7.92,2.88,0.8,0,0.3,33.71,330.91,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816435,"2022-09-15 16:44:09Z",71.06,64,29.917,29.908,60.62,55,333,3.13,4.92,14.54,145.69,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.9,21.7,7.92,5.04,1.4,0,0.3,33.71,330.91,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816453,"2022-09-15 16:44:27Z",71.06,64,29.923,29.914,60.62,56,313,0.00,4.92,14.54,144.63,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.9,21.7,7.92,0,0,0,0.3,33.71,330.91,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816470,"2022-09-15 16:44:44Z",71.06,64,29.923,29.914,60.80,55,351,3.80,5.14,14.54,144.34,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,21.7,8.27,6.12,1.7,0,0.3,33.71,330.91,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816487,"2022-09-15 16:45:01Z",71.06,64,29.923,29.914,60.80,54,348,2.24,5.14,14.54,143.49,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,21.7,8.27,3.6,1,0,0.3,33.71,330.91,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816503,"2022-09-15 16:45:17Z",71.06,64,29.923,29.914,60.80,55,12,3.36,5.37,14.54,113.37,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,21.7,8.64,5.41,1.5,0,0.3,33.71,330.91,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816519,"2022-09-15 16:45:33Z",70.88,64,29.917,29.908,60.98,56,334,1.34,5.37,14.54,112.09,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.1,21.6,8.64,2.16,0.6,0,0.3,33.71,330.91,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816537,"2022-09-15 16:45:51Z",70.88,64,29.917,29.908,60.98,55,338,2.24,5.37,14.54,89.29,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.1,21.6,8.64,3.6,1,0,0.3,33.71,330.91,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816554,"2022-09-15 16:46:08Z",70.88,64,29.917,29.908,60.98,55,4,1.34,5.37,14.54,83.89,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.1,21.6,8.64,2.16,0.6,0,0.3,33.71,330.91,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816571,"2022-09-15 16:46:25Z",71.06,64,29.917,29.908,60.98,55,42,1.57,5.37,14.54,81.69,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.1,21.7,8.64,2.53,0.7,0,0.3,33.71,330.91,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816588,"2022-09-15 16:46:42Z",71.06,64,29.917,29.908,60.98,56,353,2.24,5.37,14.54,79.06,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.1,21.7,8.64,3.6,1,0,0.3,33.71,330.91,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816605,"2022-09-15 16:46:59Z",71.06,64,29.917,29.908,60.80,55,346,2.46,5.37,14.54,91.78,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,21.7,8.64,3.96,1.1,0,0.3,33.71,330.91,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816623,"2022-09-15 16:47:17Z",71.06,64,29.917,29.908,60.80,55,338,1.79,5.37,14.54,76.65,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,21.7,8.64,2.88,0.8,0,0.3,33.71,330.91,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816639,"2022-09-15 16:47:33Z",70.88,64,29.917,29.908,60.80,56,338,1.12,3.80,14.54,73.80,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,21.6,6.12,1.8,0.5,0,0.3,33.71,330.91,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816655,"2022-09-15 16:47:49Z",70.88,64,29.917,29.908,60.80,55,353,1.79,3.80,14.54,71.25,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,21.6,6.12,2.88,0.8,0,0.3,33.71,330.91,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816673,"2022-09-15 16:48:07Z",70.88,64,29.917,29.908,60.80,56,2,2.01,4.03,14.54,70.18,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,21.6,6.49,3.23,0.9,0,0.3,33.71,330.91,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816691,"2022-09-15 16:48:25Z",70.88,64,29.923,29.914,60.80,56,350,2.91,4.03,14.54,68.90,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,21.6,6.49,4.68,1.3,0,0.3,33.71,330.91,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816711,"2022-09-15 16:48:45Z",70.88,64,29.923,29.914,60.80,56,19,0.00,4.03,14.54,72.24,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,21.6,6.49,0,0,0,0.3,33.71,330.91,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816725,"2022-09-15 16:48:59Z",70.88,64,29.923,29.914,60.80,57,341,1.12,4.03,14.54,76.57,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,21.6,6.49,1.8,0.5,0,0.3,33.71,330.91,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816741,"2022-09-15 16:49:15Z",70.88,64,29.923,29.914,60.80,56,325,2.01,4.03,14.54,67.70,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,21.6,6.49,3.23,0.9,0,0.3,33.71,330.91,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816759,"2022-09-15 16:49:33Z",71.06,64,29.923,29.914,60.62,56,352,1.79,4.03,14.54,65.78,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.9,21.7,6.49,2.88,0.8,0,0.3,33.71,330.91,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816777,"2022-09-15 16:49:51Z",71.06,64,29.923,29.914,60.62,56,314,1.12,4.03,14.54,65.07,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.9,21.7,6.49,1.8,0.5,0,0.3,33.71,330.91,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816792,"2022-09-15 16:50:06Z",71.06,64,29.923,29.914,60.62,56,347,2.01,3.36,14.54,64.14,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.9,21.7,5.41,3.23,0.9,0,0.3,33.71,330.91,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816809,"2022-09-15 16:50:23Z",71.06,64,29.923,29.914,60.62,56,345,4.47,5.59,14.54,65.85,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.9,21.7,9,7.19,2,0,0.3,33.71,330.91,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816827,"2022-09-15 16:50:41Z",71.06,64,29.923,29.914,60.62,56,345,2.46,5.59,14.54,64.07,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.9,21.7,9,3.96,1.1,0,0.3,33.71,330.91,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816843,"2022-09-15 16:50:57Z",71.06,64,29.923,29.914,60.44,56,333,2.24,5.59,14.54,69.40,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,21.7,9,3.6,1,0,0.3,33.71,330.91,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816860,"2022-09-15 16:51:14Z",71.06,64,29.923,29.914,60.44,56,347,2.24,5.59,14.54,71.67,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,21.7,9,3.6,1,0,0.3,33.71,330.91,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816880,"2022-09-15 16:51:34Z",70.88,64,29.920,29.911,60.44,56,330,2.01,5.59,14.54,65.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,21.6,9,3.23,0.9,0,0.3,33.71,330.91,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816895,"2022-09-15 16:51:49Z",70.88,64,29.920,29.911,60.44,56,353,4.03,5.59,14.54,65.35,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,21.6,9,6.49,1.8,0,0.3,33.71,330.91,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816913,"2022-09-15 16:52:07Z",70.88,64,29.920,29.911,60.44,57,12,1.12,5.59,14.54,66.27,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,21.6,9,1.8,0.5,0,0.3,33.71,330.91,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816928,"2022-09-15 16:52:22Z",70.88,64,29.920,29.911,60.26,58,316,0.00,5.59,14.54,66.70,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,21.6,9,0,0,0,0.3,33.71,330.91,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816945,"2022-09-15 16:52:39Z",70.88,64,29.920,29.911,60.26,57,5,1.12,5.37,14.54,78.92,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,21.6,8.64,1.8,0.5,0,0.3,33.71,330.91,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816961,"2022-09-15 16:52:55Z",70.88,64,29.920,29.911,60.26,57,29,1.34,5.37,14.54,73.73,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,21.6,8.64,2.16,0.6,0,0.3,33.71,330.91,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,816980,"2022-09-15 16:53:14Z",70.88,64,29.920,29.911,60.26,57,322,1.57,5.37,14.54,68.62,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,2.0,24.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,21.6,8.64,2.53,0.7,0,0.3,33.71,330.91,0,1012.9,1013.21
